measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61204,1680,f,10.6154,0.5192,11.6408,9.59,159
61204,1681,f,13.3333,1.0808,15.4679,11.1988,159
61204,1682,f,9.8333,0.7642,11.3427,8.324,159
61204,1683,f,7.9167,0.3821,8.6713,7.162,159
61204,1684,f,10,0.8372,11.6534,8.3466,159
61204,1685,f,9.3571,0.5003,10.3452,8.369,159
61204,1686,f,10.25,0.936,12.0986,8.4014,159
61204,1687,f,9.5,1.3237,12.1143,6.8857,159
61204,1688,f,10.7778,0.624,12.0101,9.5454,159
61204,1689,f,7.2,0.8372,8.8534,5.5466,159
61204,1690,f,9.2632,0.4295,10.1113,8.415,159
61204,1691,f,8,1.3237,10.6143,5.3857,159
61204,1692,f,10.2,0.4833,11.1546,9.2454,159
61204,1693,f,7.3333,0.3821,8.088,6.5787,159
61204,1694,f,8,0.624,9.2324,6.7676,159
61204,1695,f,7.25,0.936,9.0986,5.4014,159
61204,1696,f,9.5833,0.5404,10.6506,8.5161,159
61204,1697,f,7.8571,0.7075,9.2545,6.4598,159
