measnum,strainid,sex,mean,sem,uppercl,lowercl,df
11001,2,both,12.69,0.3548,13.389,11.991,234
11001,3,both,18.945,0.3548,19.644,18.246,234
11001,4,both,18.005,0.3548,18.704,17.306,234
11001,6,both,22.47,0.3548,23.169,21.771,234
11001,7,both,19.1,0.3548,19.799,18.401,234
11001,8,both,18.86,0.3548,19.559,18.161,234
11001,9,both,21.93,0.3548,22.629,21.231,234
11001,16,both,22.27,0.3548,22.969,21.571,234
11001,17,both,21.2,0.3548,21.899,20.501,234
11001,38,both,19.48,0.3548,20.179,18.781,234
11001,40,both,12.285,0.3548,12.984,11.586,234
11001,41,both,19.72,0.3548,20.419,19.021,234
11001,50,both,23.265,0.3548,23.964,22.566,234
11001,2,f,11.69,0.5018,12.6785,10.7015,234
11001,3,f,16.58,0.5018,17.5685,15.5915,234
11001,4,f,16.48,0.5018,17.4685,15.4915,234
11001,6,f,19.19,0.5018,20.1785,18.2015,234
11001,7,f,17.28,0.5018,18.2685,16.2915,234
11001,8,f,16.85,0.5018,17.8385,15.8615,234
11001,9,f,19.01,0.5018,19.9985,18.0215,234
11001,16,f,19.42,0.5018,20.4085,18.4315,234
11001,17,f,19.28,0.5018,20.2685,18.2915,234
11001,38,f,17.01,0.5018,17.9985,16.0215,234
11001,40,f,11.7,0.5018,12.6885,10.7115,234
11001,41,f,17.66,0.5018,18.6485,16.6715,234
11001,50,f,21.11,0.5018,22.0985,20.1215,234
11001,2,m,13.69,0.5018,14.6785,12.7015,234
11001,3,m,21.31,0.5018,22.2985,20.3215,234
11001,4,m,19.53,0.5018,20.5185,18.5415,234
11001,6,m,25.75,0.5018,26.7385,24.7615,234
11001,7,m,20.92,0.5018,21.9085,19.9315,234
11001,8,m,20.87,0.5018,21.8585,19.8815,234
11001,9,m,24.85,0.5018,25.8385,23.8615,234
11001,16,m,25.12,0.5018,26.1085,24.1315,234
11001,17,m,23.12,0.5018,24.1085,22.1315,234
11001,38,m,21.95,0.5018,22.9385,20.9615,234
11001,40,m,12.87,0.5018,13.8585,11.8815,234
11001,41,m,21.78,0.5018,22.7685,20.7915,234
11001,50,m,25.42,0.5018,26.4085,24.4315,234
