measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61223,1680,f,43.2941,6.5567,56.263,30.3252,133
61223,1681,f,24,13.517,50.7361,0.0,133
61223,1682,f,95.5,7.804,110.9361,80.0639,133
61223,1683,f,29.0714,7.2251,43.3625,14.7804,133
61223,1684,f,87.8333,11.0366,109.6632,66.0034,133
61223,1685,f,72.3636,8.151,88.4861,56.2412,133
61223,1687,f,83.3333,9.0113,101.1574,65.5093,133
61223,1688,f,70.4286,10.2179,90.6391,50.218,133
61223,1689,f,56.5,11.0366,78.3299,34.6701,133
61223,1690,f,79.5714,10.2179,99.782,59.3609,133
61223,1692,f,18.0625,6.7585,31.4305,4.6945,133
61223,1693,f,5.25,7.804,20.6861,0.0,133
61223,1694,f,66.3333,11.0366,88.1632,44.5034,133
61223,1695,f,38.2,12.09,62.1135,14.2865,133
61223,1696,f,5.4615,7.4979,20.292,0.0,133
61223,1697,f,80.75,13.517,107.4861,54.0139,133
