measnum,strainid,sex,mean,sem,uppercl,lowercl,df
47003,2,both,9.9775,3.2219,16.3118,3.6432,393
47003,3,both,7.5425,3.2219,13.8768,1.2082,393
47003,4,both,22.6756,3.2219,29.0099,16.3414,393
47003,7,both,4.7075,3.2219,11.0418,0.0,393
47003,13,both,7.2844,3.2219,13.6186,0.9501,393
47003,42,both,12.6869,3.2219,19.0211,6.3526,393
47003,70,both,47.1739,0.7662,48.6802,45.6675,393
47003,122,both,6.9712,3.2219,13.3055,0.637,393
47003,217,both,12.725,3.2219,19.0593,6.3907,393
47003,2,f,9.0575,4.5564,18.0155,0.0995,393
47003,3,f,10.8763,4.5564,19.8343,1.9182,393
47003,4,f,26.9313,4.5564,35.8893,17.9732,393
47003,7,f,4.3487,4.5564,13.3068,0.0,393
47003,13,f,7.3912,4.5564,16.3493,0.0,393
47003,42,f,15.1162,4.5564,24.0743,6.1582,393
47003,70,f,47.9834,1.074,50.0948,45.872,393
47003,122,f,9.2575,4.5564,18.2155,0.2995,393
47003,217,f,9.515,4.5564,18.473,0.557,393
47003,2,m,10.8975,4.5564,19.8555,1.9395,393
47003,3,m,4.2088,4.5564,13.1668,0.0,393
47003,4,m,18.42,4.5564,27.378,9.462,393
47003,7,m,5.0662,4.5564,14.0243,0.0,393
47003,13,m,7.1775,4.5564,16.1355,0.0,393
47003,42,m,10.2575,4.5564,19.2155,1.2995,393
47003,70,m,46.3643,1.0931,48.5134,44.2153,393
47003,122,m,4.685,4.5564,13.643,0.0,393
47003,217,m,15.935,4.5564,24.893,6.977,393
