measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110494,2,both,12.6375,6.4519330041,25.3672406927,-0.0922406927,183
110494,3,both,30.875,10.3885991004,51.3718298066,10.3781701934,183
110494,4,both,40.9,8.2363407407,57.1503984186,24.6496015814,183
110494,7,both,27.3928571429,5.4803492248,38.2056514625,16.5800628232,183
110494,13,both,14.1883116883,6.5764190698,27.1636648719,1.2129585047,183
110494,42,both,39.2625,7.754258424,54.5617442637,23.9632557363,183
110494,122,both,17.8333333333,12.4167508557,42.3317307189,-6.6650640522,183
110494,217,both,10.1875,6.8009345346,23.6058248708,-3.2308248708,183
110494,1501,both,29.8333333333,12.4167508557,54.3317307189,5.3349359478,183
110494,1502,both,40.5,9.6179738556,59.4763770166,21.5236229834,183
110494,1503,both,13.0,12.4167508557,37.4983973856,-11.4983973856,183
110494,1505,both,9.5,13.6018690692,36.3366497416,-17.3366497416,183
110494,1506,both,17.25,13.6018690692,44.0866497416,-9.5866497416,183
110494,1509,both,22.5,13.6018690692,49.3366497416,-4.3366497416,183
110494,1511,both,28.0833333333,12.4167508557,52.5817307189,3.5849359478,183
110494,1513,both,19.25,13.6018690692,46.0866497416,-7.5866497416,183
110494,1516,both,17.1666666667,11.1058795892,39.0786994242,-4.7453660909,183
110494,1517,both,54.75,12.4167508557,79.2483973856,30.2516026144,183
110494,1518,both,20.5833333333,12.4167508557,45.0817307189,-3.9150640522,183
110494,1519,both,7.5,9.6179738556,26.4763770166,-11.4763770166,183
110494,1525,both,13.8333333333,11.1058795892,35.7453660909,-8.0786994242,183
110494,1527,both,46.125,11.7795641528,69.3662204287,22.8837795713,183
110494,1528,both,17.0,11.1058795892,38.9120327576,-4.9120327576,183
110494,1533,both,8.5,13.6018690692,35.3366497416,-18.3366497416,183
110494,1536,both,5.8333333333,11.1058795892,27.7453660909,-16.0786994242,183
110494,1537,both,31.9166666667,12.4167508557,56.4150640522,7.4182692811,183
110494,1540,both,40.8333333333,12.4167508557,65.3317307189,16.3349359478,183
110494,1541,both,12.25,12.4167508557,36.7483973856,-12.2483973856,183
110494,1543,both,25.0,13.6018690692,51.8366497416,-1.8366497416,183
110494,1557,both,11.75,13.6018690692,38.5866497416,-15.0866497416,183
110494,1559,both,11.225,9.1244111579,29.2275719332,-6.7775719332,183
110494,1561,both,20.8333333333,12.4167508557,45.3317307189,-3.6650640522,183
110494,1578,both,19.6666666667,11.1058795892,41.5786994242,-2.2453660909,183
110494,3482,both,23.25,13.6018690692,50.0866497416,-3.5866497416,183
110494,2,f,7.4,8.6025773388,24.3729875903,-9.5729875903,183
110494,3,f,25.0,15.7060855371,55.9882939049,-5.9882939049,183
110494,4,f,29.0,11.1058795892,50.9120327576,7.0879672424,183
110494,7,f,19.7857142857,7.2705048395,34.1305069631,5.4409216083,183
110494,13,f,10.2857142857,10.2820465493,30.5723146395,-10.0008860681,183
110494,42,f,37.125,9.6179738556,56.1013770166,18.1486229834,183
110494,122,f,13.6666666667,15.7060855371,44.6549605716,-17.3216272382,183
110494,217,f,9.875,9.6179738556,28.8513770166,-9.1013770166,183
110494,1501,f,49.6666666667,15.7060855371,80.6549605716,18.6783727618,183
110494,1502,f,53.25,13.6018690692,80.0866497416,26.4133502584,183
110494,1503,f,16.0,19.2359477112,53.9527540332,-21.9527540332,183
110494,1505,f,10.0,19.2359477112,47.9527540332,-27.9527540332,183
110494,1506,f,22.5,19.2359477112,60.4527540332,-15.4527540332,183
110494,1509,f,27.0,19.2359477112,64.9527540332,-10.9527540332,183
110494,1511,f,8.5,19.2359477112,46.4527540332,-29.4527540332,183
110494,1513,f,3.5,19.2359477112,41.4527540332,-34.4527540332,183
110494,1516,f,23.6666666667,15.7060855371,54.6549605716,-7.3216272382,183
110494,1517,f,17.5,19.2359477112,55.4527540332,-20.4527540332,183
110494,1518,f,31.6666666667,15.7060855371,62.6549605716,0.6783727618,183
110494,1519,f,7.75,13.6018690692,34.5866497416,-19.0866497416,183
110494,1525,f,10.0,15.7060855371,40.9882939049,-20.9882939049,183
110494,1527,f,70.0,19.2359477112,107.9527540332,32.0472459668,183
110494,1528,f,26.6666666667,15.7060855371,57.6549605716,-4.3216272382,183
110494,1533,f,14.5,19.2359477112,52.4527540332,-23.4527540332,183
110494,1536,f,4.3333333333,15.7060855371,35.3216272382,-26.6549605716,183
110494,1537,f,21.5,19.2359477112,59.4527540332,-16.4527540332,183
110494,1540,f,39.0,19.2359477112,76.9527540332,1.0472459668,183
110494,1541,f,12.0,15.7060855371,42.9882939049,-18.9882939049,183
110494,1543,f,16.0,19.2359477112,53.9527540332,-21.9527540332,183
110494,1557,f,19.0,19.2359477112,56.9527540332,-18.9527540332,183
110494,1559,f,8.25,13.6018690692,35.0866497416,-18.5866497416,183
110494,1561,f,30.6666666667,15.7060855371,61.6549605716,-0.3216272382,183
110494,1578,f,9.6666666667,15.7060855371,40.6549605716,-21.3216272382,183
110494,3482,f,44.0,19.2359477112,81.9527540332,6.0472459668,183
110494,2,m,17.875,9.6179738556,36.8513770166,-1.1013770166,183
110494,3,m,36.75,13.6018690692,63.5866497416,9.9133502584,183
110494,4,m,52.8,12.1658815439,76.8034292442,28.7965707558,183
110494,7,m,35.0,8.2022356636,51.1831086951,18.8168913049,183
110494,13,m,18.0909090909,8.2022356636,34.274017786,1.9078003958,183
110494,42,m,41.4,12.1658815439,65.4034292442,17.3965707558,183
110494,122,m,22.0,19.2359477112,59.9527540332,-15.9527540332,183
110494,217,m,10.5,9.6179738556,29.4763770166,-8.4763770166,183
110494,1501,m,10.0,19.2359477112,47.9527540332,-27.9527540332,183
110494,1502,m,27.75,13.6018690692,54.5866497416,0.9133502584,183
110494,1503,m,10.0,15.7060855371,40.9882939049,-20.9882939049,183
110494,1505,m,9.0,19.2359477112,46.9527540332,-28.9527540332,183
110494,1506,m,12.0,19.2359477112,49.9527540332,-25.9527540332,183
110494,1509,m,18.0,19.2359477112,55.9527540332,-19.9527540332,183
110494,1511,m,47.6666666667,15.7060855371,78.6549605716,16.6783727618,183
110494,1513,m,35.0,19.2359477112,72.9527540332,-2.9527540332,183
110494,1516,m,10.6666666667,15.7060855371,41.6549605716,-20.3216272382,183
110494,1517,m,92.0,15.7060855371,122.9882939049,61.0117060951,183
110494,1518,m,9.5,19.2359477112,47.4527540332,-28.4527540332,183
110494,1519,m,7.25,13.6018690692,34.0866497416,-19.5866497416,183
110494,1525,m,17.6666666667,15.7060855371,48.6549605716,-13.3216272382,183
110494,1527,m,22.25,13.6018690692,49.0866497416,-4.5866497416,183
110494,1528,m,7.3333333333,15.7060855371,38.3216272382,-23.6549605716,183
110494,1533,m,2.5,19.2359477112,40.4527540332,-35.4527540332,183
110494,1536,m,7.3333333333,15.7060855371,38.3216272382,-23.6549605716,183
110494,1537,m,42.3333333333,15.7060855371,73.3216272382,11.3450394284,183
110494,1540,m,42.6666666667,15.7060855371,73.6549605716,11.6783727618,183
110494,1541,m,12.5,19.2359477112,50.4527540332,-25.4527540332,183
110494,1543,m,34.0,19.2359477112,71.9527540332,-3.9527540332,183
110494,1557,m,4.5,19.2359477112,42.4527540332,-33.4527540332,183
110494,1559,m,14.2,12.1658815439,38.2034292442,-9.8034292442,183
110494,1561,m,11.0,19.2359477112,48.9527540332,-26.9527540332,183
110494,1578,m,29.6666666667,15.7060855371,60.6549605716,-1.3216272382,183
110494,3482,m,2.5,19.2359477112,40.4527540332,-35.4527540332,183
