measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65754,1371,m,14.75,1.6209,17.9745,11.5255,82
65754,1372,m,17.0857,0.8664,18.8093,15.3622,82
65754,1373,m,10.6,1.3235,13.2328,7.9672,82
65754,1374,m,12.1143,0.8664,13.8378,10.3907,82
65754,1375,m,14.075,1.1461,16.355,11.795,82
65754,1376,m,14.55,0.8104,16.1622,12.9378,82
65754,1377,m,17.5,0.8664,19.2236,15.7764,82
65754,1378,m,10.1667,1.3235,12.7994,7.5339,82
65754,1381,m,12.5571,0.8664,14.2807,10.8336,82
65754,1382,m,12.04,1.0251,14.0793,10.0007,82
65754,1385,m,10.175,1.1461,12.455,7.895,82
65754,1386,m,12.3667,1.3235,14.9994,9.7339,82
65754,1387,m,12.85,0.9358,14.7117,10.9883,82
65754,1388,m,13.925,1.1461,16.205,11.645,82
65754,1389,m,16,1.6209,19.2245,12.7755,82
65754,1390,m,12.95,1.1461,15.23,10.67,82
65754,1391,m,11.24,1.0251,13.2793,9.2007,82
65754,1392,m,12.42,1.0251,14.4593,10.3807,82
65754,1393,m,14.1333,1.3235,16.7661,11.5006,82
65754,1394,m,11.85,1.1461,14.13,9.57,82
65754,1395,m,15.125,1.1461,17.405,12.845,82
65754,1396,m,16.1,1.1461,18.38,13.82,82
65754,1397,m,11.4,1.6209,14.6245,8.1755,82
65754,1680,m,13.4,1.3235,16.0328,10.7672,82
