measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89047,1502,both,56.875,4.1884,65.2152,48.5348,77
89047,1503,both,64.375,4.1884,72.7152,56.0348,77
89047,1504,both,69.375,3.8777,77.0965,61.6535,77
89047,1506,both,79.375,4.7492,88.8318,69.9182,77
89047,1509,both,81.875,3.8777,89.5965,74.1535,77
89047,1513,both,97.5,5.0061,107.4684,87.5316,77
89047,1517,both,50,5.0061,59.9684,40.0316,77
89047,1518,both,52.0833,5.0061,62.0517,42.1149,77
89047,1519,both,51.0417,4.1884,59.3818,42.7015,77
89047,1524,both,52.7083,4.1884,61.0485,44.3682,77
89047,1525,both,66.25,4.7492,75.7068,56.7932,77
89047,1526,both,53.125,4.1884,61.4652,44.7848,77
89047,1532,both,94.375,3.8777,102.0965,86.6535,77
89047,1540,both,92.5,4.7492,101.9568,83.0432,77
89047,1541,both,65.625,3.8777,73.3465,57.9035,77
89047,1551,both,46.25,4.1884,54.5902,37.9098,77
89047,1568,both,47.5,5.4839,58.4198,36.5802,77
89047,1502,f,53.75,5.4839,64.6698,42.8302,77
89047,1503,f,58.75,5.4839,69.6698,47.8302,77
89047,1504,f,67.5,5.4839,78.4198,56.5802,77
89047,1506,f,77.5,7.7554,92.943,62.057,77
89047,1509,f,75,5.4839,85.9198,64.0802,77
89047,1513,f,100,6.3323,112.6091,87.3909,77
89047,1517,f,50,6.3323,62.6091,37.3909,77
89047,1518,f,56.6667,6.3323,69.2758,44.0575,77
89047,1519,f,48.3333,6.3323,60.9425,35.7242,77
89047,1524,f,51.6667,6.3323,64.2758,39.0575,77
89047,1525,f,60,7.7554,75.443,44.557,77
89047,1526,f,55,6.3323,67.6091,42.3909,77
89047,1532,f,92.5,5.4839,103.4198,81.5802,77
89047,1540,f,85,5.4839,95.9198,74.0802,77
89047,1541,f,68.75,5.4839,79.6698,57.8302,77
89047,1551,f,47.5,5.4839,58.4198,36.5802,77
89047,1568,f,47.5,7.7554,62.943,32.057,77
89047,1502,m,60,6.3323,72.6091,47.3909,77
89047,1503,m,70,6.3323,82.6091,57.3909,77
89047,1504,m,71.25,5.4839,82.1698,60.3302,77
89047,1506,m,81.25,5.4839,92.1698,70.3302,77
89047,1509,m,88.75,5.4839,99.6698,77.8302,77
89047,1513,m,95,7.7554,110.443,79.557,77
89047,1517,m,50,7.7554,65.443,34.557,77
89047,1518,m,47.5,7.7554,62.943,32.057,77
89047,1519,m,53.75,5.4839,64.6698,42.8302,77
89047,1524,m,53.75,5.4839,64.6698,42.8302,77
89047,1525,m,72.5,5.4839,83.4198,61.5802,77
89047,1526,m,51.25,5.4839,62.1698,40.3302,77
89047,1532,m,96.25,5.4839,107.1698,85.3302,77
89047,1540,m,100,7.7554,115.443,84.557,77
89047,1541,m,62.5,5.4839,73.4198,51.5802,77
89047,1551,m,45,6.3323,57.6091,32.3909,77
89047,1568,m,47.5,7.7554,62.943,32.057,77
