measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90347,2,both,11831.1428571428,834.8703339625,13474.5877198105,10187.6979944752,279
90347,3,both,531.0493125,780.9496880173,2068.351215039,-1006.252590039,279
90347,4,both,1402.2973214286,808.3597249198,2993.555967309,-188.9613244519,279
90347,7,both,5843.8333333333,868.9605940863,7554.3849796396,4133.2816870271,279
90347,13,both,10244.4,987.831900853,12188.9501853334,8299.8498146666,279
90347,42,both,9158.0714285714,834.8703339625,10801.5162912391,7514.6265659038,279
90347,122,both,1153.4772222222,717.6432381706,2566.1601803075,-259.205735863,279
90347,217,both,8738.8660714286,808.3597249198,10330.124717309,7147.6074255481,279
90347,1501,both,6519.0000000001,1104.4296403251,8693.0732000327,4344.9267999674,279
90347,1502,both,3941.5,1275.2855002853,6451.9034945536,1431.0965054464,279
90347,1503,both,8711.8333333333,1425.8125346789,11518.5497657207,5905.1169009459,279
90347,1504,both,10658.8636363637,665.9961316919,11969.8791038684,9347.8481688591,279
90347,1505,both,3743.0,1275.2855002853,6253.4034945536,1232.5965054464,279
90347,1506,both,3698.25,1561.8993760345,6772.853805078,623.646194922,279
90347,1509,both,4792.7500000001,1561.8993760345,7867.3538050781,1718.146194922,279
90347,1511,both,4609.75,1104.429640325,6783.8232000326,2435.6767999673,279
90347,1512,both,2919.625,1104.429640325,5093.6982000326,745.5517999673,279
90347,1513,both,7962.4999999999,1104.429640325,10136.5732000325,5788.4267999673,279
90347,1516,both,5879.875,1192.9203530971,8228.1424447948,3531.6075552051,279
90347,1517,both,4170.0,1104.429640325,6344.0732000326,1995.9267999674,279
90347,1518,both,10154.2500000002,1561.8993760345,13228.8538050782,7079.6461949221,279
90347,1519,both,5296.5,987.831900853,7241.0501853334,3351.9498146666,279
90347,1520,both,6173.7500000001,1561.8993760345,9248.3538050781,3099.146194922,279
90347,1523,both,3088.3333333333,1275.2855002853,5598.7368278869,577.9298387797,279
90347,1525,both,3739.25,1561.8993760345,6813.853805078,664.646194922,279
90347,1526,both,5538.5,1352.644537801,8201.1850017699,2875.8149982301,279
90347,1527,both,4425.6666666667,1275.2855002853,6936.0701612203,1915.2631721131,279
90347,1528,both,5257.1666666667,1275.2855002853,7767.5701612202,2746.7631721131,279
90347,1529,both,4709.75,1561.8993760345,7784.353805078,1635.146194922,279
90347,1530,both,8651.3333333333,1275.2855002853,11161.7368278869,6140.9298387797,279
90347,1532,both,8895.25,1561.8993760345,11969.8538050781,5820.646194922,279
90347,1535,both,3076.5,1561.8993760345,6151.103805078,1.896194922,279
90347,1536,both,8292.0,1275.2855002853,10802.4034945536,5781.5965054464,279
90347,1537,both,2307.0166666667,1275.2855002853,4817.4201612202,-203.3868278869,279
90347,1540,both,3314.6666666667,1425.8125346789,6121.3830990541,507.9502342792,279
90347,1541,both,1205.1925,500.3726421205,2190.1776104536,220.2073895464,279
90347,1543,both,4409.25,1561.8993760345,7483.853805078,1334.646194922,279
90347,1551,both,3753.25,1425.8125346789,6559.9664323874,946.5335676126,279
90347,1557,both,6897.25,1561.8993760345,9971.853805078,3822.6461949219,279
90347,1559,both,3275.3333333333,1275.2855002853,5785.7368278869,764.9298387798,279
90347,1561,both,8948.5,1561.8993760345,12023.103805078,5873.896194922,279
90347,1568,both,1195.825,1561.8993760345,4270.428805078,-1878.778805078,279
90347,1578,both,10442.25,1561.8993760345,13516.853805078,7367.646194922,279
90347,3373,both,2531.725,1561.8993760345,5606.328805078,-542.878805078,279
90347,3482,both,1825.25,1561.8993760345,4899.853805078,-1249.353805078,279
90347,2,f,11228.5714285714,1180.6849491127,13552.7534423684,8904.3894147745,279
90347,3,f,512.2236249999,1104.429640325,2686.2968250326,-1661.8495750327,279
90347,4,f,1306.8571428571,1180.6849491127,3631.0391566541,-1017.3248709399,279
90347,7,f,6369.0,1180.6849491127,8693.182013797,4044.817986203,279
90347,13,f,12496.8,1397.0052715311,15246.8092448136,9746.7907551864,279
90347,42,f,11487.7142857143,1180.6849491127,13811.8962995112,9163.5322719173,279
90347,122,f,1303.81,987.831900853,3248.3601853334,-640.7401853334,279
90347,217,f,9432.875,1104.4296403251,11606.9482000326,7258.8017999674,279
90347,1501,f,6179.0000000001,1561.8993760345,9253.6038050781,3104.396194922,279
90347,1502,f,4940.0,1803.5260504013,8490.2466690265,1389.7533309735,279
90347,1503,f,7904.6666666666,1803.5260504013,11454.9133356931,4354.4199976402,279
90347,1504,f,13684.090909091,941.8607619267,15538.146763717,11830.035054465,279
90347,1505,f,5127.6666666667,1803.5260504013,8677.9133356931,1577.4199976402,279
90347,1506,f,3541.0,2208.8592806501,7889.1464000653,-807.1464000653,279
90347,1509,f,5976.0000000001,2208.8592806501,10324.1464000654,1627.8535999347,279
90347,1511,f,4698.75,1561.8993760345,7773.353805078,1624.146194922,279
90347,1512,f,3180.25,1561.8993760345,6254.853805078,105.646194922,279
90347,1513,f,10151.7499999999,1561.8993760345,13226.3538050779,7077.1461949219,279
90347,1516,f,7197.0,1803.5260504013,10747.2466690264,3646.7533309735,279
90347,1517,f,3464.0,1561.8993760345,6538.603805078,389.396194922,279
90347,1518,f,10500.0000000002,2208.8592806501,14848.1464000655,6151.8535999349,279
90347,1519,f,5148.6,1397.0052715311,7898.6092448136,2398.5907551864,279
90347,1520,f,5571.5000000001,2208.8592806501,9919.6464000654,1223.3535999347,279
90347,1523,f,2582.0,1803.5260504013,6132.2466690265,-968.2466690265,279
90347,1525,f,4100.0,2208.8592806501,8448.1464000652,-248.1464000653,279
90347,1526,f,6509.5,1561.8993760345,9584.103805078,3434.896194922,279
90347,1527,f,5045.3333333333,1803.5260504013,8595.5800023599,1495.0866643068,279
90347,1528,f,6073.3333333333,1803.5260504013,9623.5800023598,2523.0866643068,279
90347,1529,f,5479.5,2208.8592806501,9827.6464000652,1131.3535999347,279
90347,1530,f,9869.6666666666,1803.5260504013,13419.9133356931,6319.4199976401,279
90347,1532,f,3812.0,2208.8592806501,8160.1464000653,-536.1464000653,279
90347,1535,f,3315.5,2208.8592806501,7663.6464000652,-1032.6464000653,279
90347,1536,f,8289.3333333333,1803.5260504013,11839.5800023598,4739.0866643068,279
90347,1537,f,3014.3333333333,1803.5260504013,6564.5800023598,-535.9133356932,279
90347,1540,f,4118.0,2208.8592806501,8466.1464000653,-230.1464000653,279
90347,1541,f,1416.12,716.6485831699,2826.8449766064,5.3950233936,279
90347,1543,f,4064.0,2208.8592806501,8412.1464000652,-284.1464000653,279
90347,1551,f,4187.0,1803.5260504013,7737.2466690265,636.7533309735,279
90347,1557,f,9480.0,2208.8592806501,13828.1464000652,5131.8535999347,279
90347,1559,f,3533.3333333333,1803.5260504013,7083.5800023598,-16.9133356932,279
90347,1561,f,10663.5,2208.8592806501,15011.6464000653,6315.3535999347,279
90347,1568,f,1756.0,2208.8592806501,6104.1464000652,-2592.1464000653,279
90347,1578,f,12046.0,2208.8592806501,16394.1464000653,7697.8535999347,279
90347,3373,f,2321.45,2208.8592806501,6669.5964000653,-2026.6964000653,279
90347,3482,f,2021.5,2208.8592806501,6369.6464000653,-2326.6464000653,279
90347,2,m,12433.7142857142,1180.6849491127,14757.8962995112,10109.5322719173,279
90347,3,m,549.875,1104.4296403251,2723.9482000327,-1624.1982000326,279
90347,4,m,1497.7375,1104.4296403251,3671.8107000327,-676.3357000326,279
90347,7,m,5318.6666666667,1275.2855002853,7829.0701612203,2808.2631721131,279
90347,13,m,7992.0,1397.0052715311,10742.0092448136,5241.9907551864,279
90347,42,m,6828.4285714286,1180.6849491127,9152.6105852255,4504.2465576316,279
90347,122,m,1003.1444444444,1041.2662506897,3052.8803144965,-1046.5914256076,279
90347,217,m,8044.8571428571,1180.6849491127,10369.0391566541,5720.6751290602,279
90347,1501,m,6859.0000000001,1561.8993760345,9933.6038050781,3784.396194922,279
90347,1502,m,2943.0,1803.5260504013,6493.2466690265,-607.2466690265,279
90347,1503,m,9519.0,2208.8592806501,13867.1464000653,5170.8535999347,279
90347,1504,m,7633.6363636365,941.8607619267,9487.6922182624,5779.5805090105,279
90347,1505,m,2358.3333333333,1803.5260504013,5908.5800023598,-1191.9133356932,279
90347,1506,m,3855.5,2208.8592806501,8203.6464000652,-492.6464000653,279
90347,1509,m,3609.5000000001,2208.8592806501,7957.6464000653,-738.6464000652,279
90347,1511,m,4520.75,1561.8993760345,7595.353805078,1446.1461949219,279
90347,1512,m,2659.0,1561.8993760345,5733.603805078,-415.6038050781,279
90347,1513,m,5773.2499999999,1561.8993760345,8847.8538050779,2698.6461949219,279
90347,1516,m,4562.75,1561.8993760345,7637.353805078,1488.1461949219,279
90347,1517,m,4876.0,1561.8993760345,7950.603805078,1801.3961949219,279
90347,1518,m,9808.5000000002,2208.8592806501,14156.6464000654,5460.3535999349,279
90347,1519,m,5444.4,1397.0052715311,8194.4092448136,2694.3907551864,279
90347,1520,m,6776.0000000001,2208.8592806501,11124.1464000653,2427.8535999348,279
90347,1523,m,3594.6666666667,1803.5260504013,7144.9133356932,44.4199976402,279
90347,1525,m,3378.5,2208.8592806501,7726.6464000652,-969.6464000653,279
90347,1526,m,4567.5,2208.8592806501,8915.6464000653,219.3535999347,279
90347,1527,m,3806.0,1803.5260504013,7356.2466690265,255.7533309735,279
90347,1528,m,4441.0,1803.5260504013,7991.2466690265,890.7533309735,279
90347,1529,m,3940.0,2208.8592806501,8288.1464000652,-408.1464000653,279
90347,1530,m,7432.9999999999,1803.5260504013,10983.2466690265,3882.7533309734,279
90347,1532,m,13978.5,2208.8592806501,18326.6464000653,9630.3535999348,279
90347,1535,m,2837.5,2208.8592806501,7185.6464000653,-1510.6464000653,279
90347,1536,m,8294.6666666666,1803.5260504013,11844.9133356931,4744.4199976402,279
90347,1537,m,1599.7,1803.5260504013,5149.9466690265,-1950.5466690265,279
90347,1540,m,2511.3333333333,1803.5260504013,6061.5800023598,-1038.9133356931,279
90347,1541,m,994.265,698.5026357655,2369.2696224068,-380.7396224068,279
90347,1543,m,4754.5,2208.8592806501,9102.6464000653,406.3535999347,279
90347,1551,m,3319.5,2208.8592806501,7667.6464000653,-1028.6464000653,279
90347,1557,m,4314.5,2208.8592806501,8662.6464000652,-33.6464000653,279
90347,1559,m,3017.3333333333,1803.5260504013,6567.5800023598,-532.9133356932,279
90347,1561,m,7233.5,2208.8592806501,11581.6464000653,2885.3535999347,279
90347,1568,m,635.65,2208.8592806501,4983.7964000653,-3712.4964000653,279
90347,1578,m,8838.5,2208.8592806501,13186.6464000653,4490.3535999347,279
90347,3373,m,2742.0,2208.8592806501,7090.1464000653,-1606.1464000653,279
90347,3482,m,1629.0,2208.8592806501,5977.1464000653,-2719.1464000653,279
