measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62005,7,both,66.3,2.305,70.8245,61.7755,804
62005,8,both,82,2.305,86.5245,77.4755,804
62005,1091,both,72.7292,2.7835,78.193,67.2653,804
62005,1092,both,68.75,2.305,73.2745,64.2255,804
62005,1100,both,72.45,2.305,76.9745,67.9255,804
62005,1101,both,64.5,5.1541,74.6171,54.3829,804
62005,1102,both,67.8,2.305,72.3245,63.2755,804
62005,1106,both,76.2,2.305,80.7245,71.6755,804
62005,1108,both,62.65,2.305,67.1745,58.1255,804
62005,1111,both,76.6,2.305,81.1245,72.0755,804
62005,1113,both,72.15,2.305,76.6745,67.6255,804
62005,1114,both,53.1,2.305,57.6245,48.5755,804
62005,1115,both,76,2.305,80.5245,71.4755,804
62005,1116,both,62.1,2.305,66.6245,57.5755,804
62005,1118,both,67,5.1541,77.1171,56.8829,804
62005,1119,both,64.5,5.1541,74.6171,54.3829,804
62005,1121,both,61.7,2.305,66.2245,57.1755,804
62005,1127,both,74.9,2.305,79.4245,70.3755,804
62005,1128,both,70.3,2.305,74.8245,65.7755,804
62005,1131,both,67.15,2.305,71.6745,62.6255,804
62005,1132,both,70.15,2.305,74.6745,65.6255,804
62005,1134,both,60.5,5.1541,70.6171,50.3829,804
62005,1139,both,78.35,2.305,82.8745,73.8255,804
62005,1140,both,55.3,2.305,59.8245,50.7755,804
62005,1142,both,65.6,2.305,70.1245,61.0755,804
62005,1143,both,67.3,2.305,71.8245,62.7755,804
62005,1144,both,74.05,2.305,78.5745,69.5255,804
62005,1148,both,58.85,2.305,63.3745,54.3255,804
62005,1149,both,66.45,2.305,70.9745,61.9255,804
62005,1150,both,71.9,2.305,76.4245,67.3755,804
62005,1151,both,85.15,2.305,89.6745,80.6255,804
62005,1161,both,75.05,2.305,79.5745,70.5255,804
62005,1162,both,59.95,2.305,64.4745,55.4255,804
62005,1165,both,62.8,2.6616,68.0244,57.5756,804
62005,1166,both,63.375,3.6445,70.5289,56.2211,804
62005,1168,both,66.8333,3.327,73.3639,60.3028,804
62005,1169,both,58.9,2.305,63.4245,54.3755,804
62005,1170,both,60.3,2.305,64.8245,55.7755,804
62005,1173,both,80.7,2.305,85.2245,76.1755,804
62005,1175,both,57.5,2.305,62.0245,52.9755,804
62005,1177,both,48.375,3.6445,55.5289,41.2211,804
62005,1180,both,80.4,2.305,84.9245,75.8755,804
62005,1181,both,59.8,2.305,64.3245,55.2755,804
62005,1184,both,64.55,2.305,69.0745,60.0255,804
62005,1185,both,60.25,3.6445,67.4039,53.0961,804
62005,1186,both,61.2,2.305,65.7245,56.6755,804
62005,1187,both,78.65,2.305,83.1745,74.1255,804
62005,1189,both,62.75,2.305,67.2745,58.2255,804
62005,1190,both,71.9167,2.9757,77.7578,66.0756,804
62005,1192,both,59.0833,4.705,68.3189,49.8477,804
62005,1196,both,64.25,2.305,68.7745,59.7255,804
62005,1197,both,65.6,2.305,70.1245,61.0755,804
62005,1198,both,67.9405,2.8675,73.5691,62.3118,804
62005,7,f,68,3.2597,74.3986,61.6014,804
62005,8,f,86.9,3.2597,93.2986,80.5014,804
62005,1091,f,76.8333,4.2083,85.0939,68.5728,804
62005,1092,f,67.5,3.2597,73.8986,61.1014,804
62005,1100,f,76.9,3.2597,83.2986,70.5014,804
62005,1101,f,61,7.289,75.3077,46.6923,804
62005,1102,f,71.2,3.2597,77.5986,64.8014,804
62005,1106,f,77.6,3.2597,83.9986,71.2014,804
62005,1108,f,58.5,3.2597,64.8986,52.1014,804
62005,1111,f,75.7,3.2597,82.0986,69.3014,804
62005,1113,f,71.4,3.2597,77.7986,65.0014,804
62005,1114,f,53.2,3.2597,59.5986,46.8014,804
62005,1115,f,75.3,3.2597,81.6986,68.9014,804
62005,1116,f,58.7,3.2597,65.0986,52.3014,804
62005,1118,f,68,7.289,82.3077,53.6923,804
62005,1119,f,68,7.289,82.3077,53.6923,804
62005,1121,f,67.1,3.2597,73.4986,60.7014,804
62005,1127,f,74.2,3.2597,80.5986,67.8014,804
62005,1128,f,71.2,3.2597,77.5986,64.8014,804
62005,1131,f,73.9,3.2597,80.2986,67.5014,804
62005,1132,f,71.1,3.2597,77.4986,64.7014,804
62005,1134,f,62.5,7.289,76.8077,48.1923,804
62005,1139,f,75.1,3.2597,81.4986,68.7014,804
62005,1140,f,53.1,3.2597,59.4986,46.7014,804
62005,1142,f,67.3,3.2597,73.6986,60.9014,804
62005,1143,f,70.9,3.2597,77.2986,64.5014,804
62005,1144,f,78.4,3.2597,84.7986,72.0014,804
62005,1148,f,58.3,3.2597,64.6986,51.9014,804
62005,1149,f,68.6,3.2597,74.9986,62.2014,804
62005,1150,f,71,3.2597,77.3986,64.6014,804
62005,1151,f,86.1,3.2597,92.4986,79.7014,804
62005,1161,f,76.8,3.2597,83.1986,70.4014,804
62005,1162,f,62,3.2597,68.3986,55.6014,804
62005,1165,f,62.5,4.2083,70.7606,54.2394,804
62005,1166,f,60.25,5.1541,70.3671,50.1329,804
62005,1168,f,63,5.1541,73.1171,52.8829,804
62005,1169,f,59.4,3.2597,65.7986,53.0014,804
62005,1170,f,61.7,3.2597,68.0986,55.3014,804
62005,1173,f,83.9,3.2597,90.2986,77.5014,804
62005,1175,f,56.9,3.2597,63.2986,50.5014,804
62005,1177,f,38.25,5.1541,48.3671,28.1329,804
62005,1180,f,79.9,3.2597,86.2986,73.5014,804
62005,1181,f,61,3.2597,67.3986,54.6014,804
62005,1184,f,62.4,3.2597,68.7986,56.0014,804
62005,1185,f,62.75,5.1541,72.8671,52.6329,804
62005,1186,f,61.9,3.2597,68.2986,55.5014,804
62005,1187,f,83.1,3.2597,89.4986,76.7014,804
62005,1189,f,64.9,3.2597,71.2986,58.5014,804
62005,1190,f,72.1667,4.2083,80.4272,63.9061,804
62005,1192,f,61.5,7.289,75.8077,47.1923,804
62005,1196,f,67.6,3.2597,73.9986,61.2014,804
62005,1197,f,63.5,3.2597,69.8986,57.1014,804
62005,1198,f,73.1667,4.2083,81.4272,64.9061,804
62005,7,m,64.6,3.2597,70.9986,58.2014,804
62005,8,m,77.1,3.2597,83.4986,70.7014,804
62005,1091,m,68.625,3.6445,75.7789,61.4711,804
62005,1092,m,70,3.2597,76.3986,63.6014,804
62005,1100,m,68,3.2597,74.3986,61.6014,804
62005,1101,m,68,7.289,82.3077,53.6923,804
62005,1102,m,64.4,3.2597,70.7986,58.0014,804
62005,1106,m,74.8,3.2597,81.1986,68.4014,804
62005,1108,m,66.8,3.2597,73.1986,60.4014,804
62005,1111,m,77.5,3.2597,83.8986,71.1014,804
62005,1113,m,72.9,3.2597,79.2986,66.5014,804
62005,1114,m,53,3.2597,59.3986,46.6014,804
62005,1115,m,76.7,3.2597,83.0986,70.3014,804
62005,1116,m,65.5,3.2597,71.8986,59.1014,804
62005,1118,m,66,7.289,80.3077,51.6923,804
62005,1119,m,61,7.289,75.3077,46.6923,804
62005,1121,m,56.3,3.2597,62.6986,49.9014,804
62005,1127,m,75.6,3.2597,81.9986,69.2014,804
62005,1128,m,69.4,3.2597,75.7986,63.0014,804
62005,1131,m,60.4,3.2597,66.7986,54.0014,804
62005,1132,m,69.2,3.2597,75.5986,62.8014,804
62005,1134,m,58.5,7.289,72.8077,44.1923,804
62005,1139,m,81.6,3.2597,87.9986,75.2014,804
62005,1140,m,57.5,3.2597,63.8986,51.1014,804
62005,1142,m,63.9,3.2597,70.2986,57.5014,804
62005,1143,m,63.7,3.2597,70.0986,57.3014,804
62005,1144,m,69.7,3.2597,76.0986,63.3014,804
62005,1148,m,59.4,3.2597,65.7986,53.0014,804
62005,1149,m,64.3,3.2597,70.6986,57.9014,804
62005,1150,m,72.8,3.2597,79.1986,66.4014,804
62005,1151,m,84.2,3.2597,90.5986,77.8014,804
62005,1161,m,73.3,3.2597,79.6986,66.9014,804
62005,1162,m,57.9,3.2597,64.2986,51.5014,804
62005,1165,m,63.1,3.2597,69.4986,56.7014,804
62005,1166,m,66.5,5.1541,76.6171,56.3829,804
62005,1168,m,70.6667,4.2083,78.9272,62.4061,804
62005,1169,m,58.4,3.2597,64.7986,52.0014,804
62005,1170,m,58.9,3.2597,65.2986,52.5014,804
62005,1173,m,77.5,3.2597,83.8986,71.1014,804
62005,1175,m,58.1,3.2597,64.4986,51.7014,804
62005,1177,m,58.5,5.1541,68.6171,48.3829,804
62005,1180,m,80.9,3.2597,87.2986,74.5014,804
62005,1181,m,58.6,3.2597,64.9986,52.2014,804
62005,1184,m,66.7,3.2597,73.0986,60.3014,804
62005,1185,m,57.75,5.1541,67.8671,47.6329,804
62005,1186,m,60.5,3.2597,66.8986,54.1014,804
62005,1187,m,74.2,3.2597,80.5986,67.8014,804
62005,1189,m,60.6,3.2597,66.9986,54.2014,804
62005,1190,m,71.6667,4.2083,79.9272,63.4061,804
62005,1192,m,56.6667,5.9515,68.3489,44.9844,804
62005,1196,m,60.9,3.2597,67.2986,54.5014,804
62005,1197,m,67.7,3.2597,74.0986,61.3014,804
62005,1198,m,62.7143,3.8961,70.3621,55.0665,804
