measnum,strainid,sex,mean,sem,uppercl,lowercl,df
31828,1,both,16.16875,0.5853016581,17.3171803633,15.0203196367,1103
31828,2,both,14.4151785714,0.6058447741,15.603916933,13.2264402099,1103
31828,3,both,16.0767857143,0.6058447741,17.2655240758,14.8880473527,1103
31828,4,both,15.71875,0.5853016581,16.8671803633,14.5703196367,1103
31828,6,both,17.05,0.5853016581,18.1984303633,15.9015696367,1103
31828,7,both,15.345348628,0.1616675836,15.6625593503,15.0281379056,1103
31828,8,both,14.0930555556,0.5688109687,15.2091292561,12.976981855,1103
31828,9,both,15.6258928571,0.6058447741,16.8146312187,14.4371544956,1103
31828,10,both,15.94375,0.5853016581,17.0921803633,14.7953196367,1103
31828,11,both,15.0714285714,0.6058447741,16.260166933,13.8826902099,1103
31828,12,both,16.55,0.5853016581,17.6984303633,15.4015696367,1103
31828,13,both,17.3,0.5853016581,18.4484303633,16.1515696367,1103
31828,14,both,15.95,0.5853016581,17.0984303633,14.8015696367,1103
31828,15,both,15.6830357143,0.6058447741,16.8717740758,14.4942973527,1103
31828,17,both,15.58,0.6673465668,16.8894120777,14.2705879223,1103
31828,18,both,14.50625,0.5853016581,15.6546803633,13.3578196367,1103
31828,19,both,14.4214285714,0.6257137922,15.6491522721,13.1937048708,1103
31828,20,both,14.9205357143,0.6058447741,16.1092740758,13.7317973527,1103
31828,21,both,17.35625,0.5853016581,18.5046803633,16.2078196367,1103
31828,22,both,16.6875,0.6058447741,17.8762383616,15.4987616384,1103
31828,23,both,15.58125,0.5853016581,16.7296803633,14.4328196367,1103
31828,24,both,16.9875,0.716845204,18.3940341976,15.5809658024,1103
31828,25,both,15.2,0.6758481397,16.5260931588,13.8739068412,1103
31828,26,both,15.01875,0.5853016581,16.1671803633,13.8703196367,1103
31828,27,both,14.8964285714,0.6058447741,16.085166933,13.7076902099,1103
31828,28,both,15.6321428571,0.6058447741,16.8208812187,14.4434044956,1103
31828,29,both,14.4571428571,0.6512635633,15.7349981993,13.179287515,1103
31828,30,both,13.64375,0.6321980461,14.8841965658,12.4033034342,1103
31828,31,both,16.1625,0.5853016581,17.3109303633,15.0140696367,1103
31828,32,both,16.06875,0.5853016581,17.2171803633,14.9203196367,1103
31828,33,both,14.4638888889,0.5688109687,15.5799625894,13.3478151884,1103
31828,34,both,16.14375,0.5853016581,17.2921803633,14.9953196367,1103
31828,36,both,16.2866071429,0.6058447741,17.4753455044,15.0978687813,1103
31828,37,both,14.225,0.716845204,15.6315341976,12.8184658024,1103
31828,39,both,13.7871428571,0.685435117,15.1320467876,12.4422389267,1103
31828,40,both,14.5328571429,0.685435117,15.8777610733,13.1879532124,1103
31828,41,both,14.494047619,0.6512635633,15.7719029612,13.2161922769,1103
31828,42,both,15.35,0.6257137922,16.5777237006,14.1222762994,1103
31828,43,both,15.88125,0.5853016581,17.0296803633,14.7328196367,1103
31828,46,both,15.4821428571,0.6058447741,16.6708812187,14.2934044956,1103
31828,50,both,16.4991071429,0.6058447741,17.6878455044,15.3103687813,1103
31828,55,both,15.475,0.6512635633,16.7528553422,14.1971446578,1103
31828,58,both,15.5892857143,0.6058447741,16.7780240758,14.4005473527,1103
31828,65,both,13.0270833333,0.5688109687,14.1431570339,11.9110096328,1103
31828,74,both,15.56875,0.5853016581,16.7171803633,14.4203196367,1103
31828,77,both,13.8675,0.6673465668,15.1769120777,12.5580879223,1103
31828,78,both,15.35625,0.5853016581,16.5046803633,14.2078196367,1103
31828,80,both,14.74875,0.6673465668,16.0581620777,13.4393379223,1103
31828,88,both,14.8,0.6758481397,16.1260931588,13.4739068412,1103
31828,100,both,15.10625,0.5853016581,16.2546803633,13.9578196367,1103
31828,101,both,16.84375,0.5853016581,17.9921803633,15.6953196367,1103
31828,106,both,16.325,0.5853016581,17.4734303633,15.1765696367,1103
31828,120,both,14.8241071429,0.6058447741,16.0128455044,13.6353687813,1103
31828,121,both,15.40625,0.5853016581,16.5546803633,14.2578196367,1103
31828,122,both,13.90125,0.6673465668,15.2106620777,12.5918379223,1103
31828,125,both,13.675,0.6058447741,14.8637383616,12.4862616384,1103
31828,128,both,13.6125,0.6058447741,14.8012383616,12.4237616384,1103
31828,129,both,15.3442857143,0.685435117,16.6891896447,13.9993817839,1103
31828,131,both,15.675,0.6058447741,16.8637383616,14.4862616384,1103
31828,133,both,15.175,0.5853016581,16.3234303633,14.0265696367,1103
31828,134,both,15.53125,0.6321980461,16.7716965658,14.2908034342,1103
31828,135,both,16.2916666667,0.6512635633,17.5695220088,15.0138113245,1103
31828,136,both,14.6375,0.5853016581,15.7859303633,13.4890696367,1103
31828,153,both,12.825,0.6512635633,14.1028553422,11.5471446578,1103
31828,154,both,15.0625,0.6321980461,16.3029465658,13.8220534342,1103
31828,155,both,10.34,0.6313764758,11.5788345488,9.1011654512,1103
31828,157,both,15.36875,0.6058447741,16.5574883616,14.1800116384,1103
31828,159,both,15.3267857143,0.6058447741,16.5155240758,14.1380473527,1103
31828,169,both,14.6017857143,0.6058447741,15.7905240758,13.4130473527,1103
31828,192,both,14.31,0.708835509,15.7008182385,12.9191817615,1103
31828,217,both,15.5,0.5853016581,16.6484303633,14.3515696367,1103
31828,1,f,16.3625,0.827741543,17.9866257953,14.7383742047,1103
31828,2,f,13.6428571429,0.884892931,15.3791206511,11.9065936346,1103
31828,3,f,16.225,0.827741543,17.8491257953,14.6008742047,1103
31828,4,f,15.925,0.827741543,17.5491257953,14.3008742047,1103
31828,6,f,17.225,0.827741543,18.8491257953,15.6008742047,1103
31828,7,f,15.3401709402,0.2164446297,15.7648606388,14.9154812416,1103
31828,8,f,14.1111111111,0.7804022108,15.6423515956,12.5798706267,1103
31828,9,f,15.9142857143,0.884892931,17.6505492226,14.178022206,1103
31828,10,f,15.9125,0.827741543,17.5366257953,14.2883742047,1103
31828,11,f,14.7,0.827741543,16.3241257953,13.0758742047,1103
31828,12,f,16.4125,0.827741543,18.0366257953,14.7883742047,1103
31828,13,f,17.35,0.827741543,18.9741257953,15.7258742047,1103
31828,14,f,16.0375,0.827741543,17.6616257953,14.4133742047,1103
31828,15,f,16.8285714286,0.884892931,18.5648349368,15.0923079203,1103
31828,17,f,15.5,0.827741543,17.1241257953,13.8758742047,1103
31828,18,f,14.8375,0.827741543,16.4616257953,13.2133742047,1103
31828,19,f,14.5571428571,0.884892931,16.2934063654,12.8208793489,1103
31828,20,f,15.8125,0.827741543,17.4366257953,14.1883742047,1103
31828,21,f,16.9375,0.827741543,18.5616257953,15.3133742047,1103
31828,22,f,16.675,0.827741543,18.2991257953,15.0508742047,1103
31828,23,f,15.65,0.827741543,17.2741257953,14.0258742047,1103
31828,24,f,16.975,0.827741543,18.5991257953,15.3508742047,1103
31828,25,f,15.3,0.9557936053,17.1753789302,13.4246210698,1103
31828,26,f,15.9375,0.827741543,17.5616257953,14.3133742047,1103
31828,27,f,15.95,0.827741543,17.5741257953,14.3258742047,1103
31828,28,f,15.85,0.827741543,17.4741257953,14.2258742047,1103
31828,29,f,14.0,0.9557936053,15.8753789302,12.1246210698,1103
31828,30,f,13.1375,0.827741543,14.7616257953,11.5133742047,1103
31828,31,f,16.0625,0.827741543,17.6866257953,14.4383742047,1103
31828,32,f,16.225,0.827741543,17.8491257953,14.6008742047,1103
31828,33,f,14.0777777778,0.7804022108,15.6090182622,12.5465372933,1103
31828,34,f,16.2375,0.827741543,17.8616257953,14.6133742047,1103
31828,36,f,16.5875,0.827741543,18.2116257953,14.9633742047,1103
31828,37,f,12.875,1.1706033162,15.1718607267,10.5781392733,1103
31828,39,f,15.3142857143,0.884892931,17.0505492226,13.578022206,1103
31828,40,f,13.5857142857,0.884892931,15.321977794,11.8494507774,1103
31828,41,f,15.4714285714,0.884892931,17.2076920797,13.7351650632,1103
31828,42,f,15.3714285714,0.884892931,17.1076920797,13.6351650632,1103
31828,43,f,16.8375,0.827741543,18.4616257953,15.2133742047,1103
31828,46,f,16.2142857143,0.884892931,17.9505492226,14.478022206,1103
31828,50,f,16.5125,0.827741543,18.1366257953,14.8883742047,1103
31828,55,f,15.2,0.884892931,16.9362635083,13.4637364917,1103
31828,58,f,15.6285714286,0.884892931,17.3648349368,13.8923079203,1103
31828,65,f,14.2875,0.827741543,15.9116257953,12.6633742047,1103
31828,74,f,16.1875,0.827741543,17.8116257953,14.5633742047,1103
31828,77,f,14.575,0.827741543,16.1991257953,12.9508742047,1103
31828,78,f,15.525,0.827741543,17.1491257953,13.9008742047,1103
31828,80,f,14.1375,0.827741543,15.7616257953,12.5133742047,1103
31828,88,f,14.7166666667,0.9557936053,16.5920455969,12.8412877365,1103
31828,100,f,15.9125,0.827741543,17.5366257953,14.2883742047,1103
31828,101,f,16.825,0.827741543,18.4491257953,15.2008742047,1103
31828,106,f,16.6375,0.827741543,18.2616257953,15.0133742047,1103
31828,120,f,15.1857142857,0.884892931,16.921977794,13.4494507774,1103
31828,121,f,15.5125,0.827741543,17.1366257953,13.8883742047,1103
31828,122,f,14.84,1.0470194359,16.8943746879,12.7856253121,1103
31828,125,f,14.45,0.827741543,16.0741257953,12.8258742047,1103
31828,128,f,13.725,0.827741543,15.3491257953,12.1008742047,1103
31828,129,f,16.06,1.0470194359,18.1143746879,14.0056253121,1103
31828,131,f,14.7,0.884892931,16.4362635083,12.9637364917,1103
31828,133,f,15.575,0.827741543,17.1991257953,13.9508742047,1103
31828,134,f,14.6625,0.827741543,16.2866257953,13.0383742047,1103
31828,135,f,15.9833333333,0.9557936053,17.8587122635,14.1079544031,1103
31828,136,f,15.35,0.827741543,16.9741257953,13.7258742047,1103
31828,153,f,13.1,0.884892931,14.8362635083,11.3637364917,1103
31828,154,f,15.225,0.827741543,16.8491257953,13.6008742047,1103
31828,155,f,12.1,0.7059003597,13.485059132,10.714940868,1103
31828,157,f,16.5375,0.827741543,18.1616257953,14.9133742047,1103
31828,159,f,16.3285714286,0.884892931,18.0648349368,14.5923079203,1103
31828,169,f,14.7285714286,0.884892931,16.4648349368,12.9923079203,1103
31828,192,f,15.7,0.9557936053,17.5753789302,13.8246210698,1103
31828,217,f,15.8,0.827741543,17.4241257953,14.1758742047,1103
31828,1,m,15.975,0.827741543,17.5991257953,14.3508742047,1103
31828,2,m,15.1875,0.827741543,16.8116257953,13.5633742047,1103
31828,3,m,15.9285714286,0.884892931,17.6648349368,14.1923079203,1103
31828,4,m,15.5125,0.827741543,17.1366257953,13.8883742047,1103
31828,6,m,16.875,0.827741543,18.4991257953,15.2508742047,1103
31828,7,m,15.3505263158,0.2402027323,15.8218321925,14.8792204391,1103
31828,8,m,14.075,0.827741543,15.6991257953,12.4508742047,1103
31828,9,m,15.3375,0.827741543,16.9616257953,13.7133742047,1103
31828,10,m,15.975,0.827741543,17.5991257953,14.3508742047,1103
31828,11,m,15.4428571429,0.884892931,17.1791206511,13.7065936346,1103
31828,12,m,16.6875,0.827741543,18.3116257953,15.0633742047,1103
31828,13,m,17.25,0.827741543,18.8741257953,15.6258742047,1103
31828,14,m,15.8625,0.827741543,17.4866257953,14.2383742047,1103
31828,15,m,14.5375,0.827741543,16.1616257953,12.9133742047,1103
31828,17,m,15.66,1.0470194359,17.7143746879,13.6056253121,1103
31828,18,m,14.175,0.827741543,15.7991257953,12.5508742047,1103
31828,19,m,14.2857142857,0.884892931,16.021977794,12.5494507774,1103
31828,20,m,14.0285714286,0.884892931,15.7648349368,12.2923079203,1103
31828,21,m,17.775,0.827741543,19.3991257953,16.1508742047,1103
31828,22,m,16.7,0.884892931,18.4362635083,14.9637364917,1103
31828,23,m,15.5125,0.827741543,17.1366257953,13.8883742047,1103
31828,24,m,17.0,1.1706033162,19.2968607267,14.7031392733,1103
31828,25,m,15.1,0.9557936053,16.9753789302,13.2246210698,1103
31828,26,m,14.1,0.827741543,15.7241257953,12.4758742047,1103
31828,27,m,13.8428571429,0.884892931,15.5791206511,12.1065936346,1103
31828,28,m,15.4142857143,0.884892931,17.1505492226,13.678022206,1103
31828,29,m,14.9142857143,0.884892931,16.6505492226,13.178022206,1103
31828,30,m,14.15,0.9557936053,16.0253789302,12.2746210698,1103
31828,31,m,16.2625,0.827741543,17.8866257953,14.6383742047,1103
31828,32,m,15.9125,0.827741543,17.5366257953,14.2883742047,1103
31828,33,m,14.85,0.827741543,16.4741257953,13.2258742047,1103
31828,34,m,16.05,0.827741543,17.6741257953,14.4258742047,1103
31828,36,m,15.9857142857,0.884892931,17.721977794,14.2494507774,1103
31828,37,m,15.575,0.827741543,17.1991257953,13.9508742047,1103
31828,39,m,12.26,1.0470194359,14.3143746879,10.2056253121,1103
31828,40,m,15.48,1.0470194359,17.5343746879,13.4256253121,1103
31828,41,m,13.5166666667,0.9557936053,15.3920455969,11.6412877365,1103
31828,42,m,15.3285714286,0.884892931,17.0648349368,13.5923079203,1103
31828,43,m,14.925,0.827741543,16.5491257953,13.3008742047,1103
31828,46,m,14.75,0.827741543,16.3741257953,13.1258742047,1103
31828,50,m,16.4857142857,0.884892931,18.221977794,14.7494507774,1103
31828,55,m,15.75,0.9557936053,17.6253789302,13.8746210698,1103
31828,58,m,15.55,0.827741543,17.1741257953,13.9258742047,1103
31828,65,m,11.7666666667,0.7804022108,13.2979071511,10.2354261822,1103
31828,74,m,14.95,0.827741543,16.5741257953,13.3258742047,1103
31828,77,m,13.16,1.0470194359,15.2143746879,11.1056253121,1103
31828,78,m,15.1875,0.827741543,16.8116257953,13.5633742047,1103
31828,80,m,15.36,1.0470194359,17.4143746879,13.3056253121,1103
31828,88,m,14.8833333333,0.9557936053,16.7587122635,13.0079544031,1103
31828,100,m,14.3,0.827741543,15.9241257953,12.6758742047,1103
31828,101,m,16.8625,0.827741543,18.4866257953,15.2383742047,1103
31828,106,m,16.0125,0.827741543,17.6366257953,14.3883742047,1103
31828,120,m,14.4625,0.827741543,16.0866257953,12.8383742047,1103
31828,121,m,15.3,0.827741543,16.9241257953,13.6758742047,1103
31828,122,m,12.9625,0.827741543,14.5866257953,11.3383742047,1103
31828,125,m,12.9,0.884892931,14.6362635083,11.1637364917,1103
31828,128,m,13.5,0.884892931,15.2362635083,11.7637364917,1103
31828,129,m,14.6285714286,0.884892931,16.3648349368,12.8923079203,1103
31828,131,m,16.65,0.827741543,18.2741257953,15.0258742047,1103
31828,133,m,14.775,0.827741543,16.3991257953,13.1508742047,1103
31828,134,m,16.4,0.9557936053,18.2753789302,14.5246210698,1103
31828,135,m,16.6,0.884892931,18.3362635083,14.8637364917,1103
31828,136,m,13.925,0.827741543,15.5491257953,12.3008742047,1103
31828,153,m,12.55,0.9557936053,14.4253789302,10.6746210698,1103
31828,154,m,14.9,0.9557936053,16.7753789302,13.0246210698,1103
31828,155,m,8.58,1.0470194359,10.6343746879,6.5256253121,1103
31828,157,m,14.2,0.884892931,15.9362635083,12.4637364917,1103
31828,159,m,14.325,0.827741543,15.9491257953,12.7008742047,1103
31828,169,m,14.475,0.827741543,16.0991257953,12.8508742047,1103
31828,192,m,12.92,1.0470194359,14.9743746879,10.8656253121,1103
31828,217,m,15.2,0.827741543,16.8241257953,13.5758742047,1103
