measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90367,2,both,14482.1,970.4407364096,16406.3047144658,12557.8952855341,105
90367,3,both,1138.65,925.2789372465,2973.3072092932,-696.0072092932,105
90367,4,both,2758.8560606061,668.9755663661,4085.3110313925,1432.4010898196,105
90367,7,both,6156.0,891.6210939413,7923.9199235047,4388.0800764953,105
90367,8,both,9512.0,1224.0289806602,11939.0233584208,7084.9766415792,105
90367,13,both,11447.75,925.2789372465,13282.4072092932,9613.0927907068,105
90367,42,both,9583.7857142857,856.641837999,11282.348234842,7885.2231937295,105
90367,122,both,1717.3404761905,891.6210939413,3485.2603996952,-50.5794473142,105
90367,217,both,9201.3888888889,755.4870886662,10699.3802274512,7703.3975503266,105
90367,2,f,15181.0,1308.5420220322,17775.597107688,12586.402892312,105
90367,3,f,1194.6666666667,1308.5420220322,3789.2637743547,-1399.9304410213,105
90367,4,f,2459.7454545455,966.4223310063,4375.9824134013,543.5084956896,105
90367,7,f,6003.0,1308.5420220322,8597.597107688,3408.402892312,105
90367,8,f,8809.0,1850.557874493,12478.3144185864,5139.6855814136,105
90367,13,f,11781.5,1308.5420220322,14376.097107688,9186.902892312,105
90367,42,f,11357.8571428571,1211.4745053944,13759.9872959664,8955.7269897479,105
90367,122,f,1857.2666666667,1308.5420220321,4451.8637743547,-737.3304410213,105
90367,217,f,9102.6666666667,1068.4200869895,11221.1463339789,6984.1869993544,105
90367,2,m,13783.2,1433.4359658209,16625.4387270367,10940.9612729632,105
90367,3,m,1082.6333333333,1308.5420220322,3677.2304410213,-1511.9637743547,105
90367,4,m,3057.9666666667,925.2789372465,4892.6238759599,1223.3094573735,105
90367,7,m,6309.0,1211.4745053944,8711.1301531093,3906.8698468907,105
90367,8,m,10215.0,1602.6301304843,13392.7195009683,7037.2804990317,105
90367,13,m,11114.0,1308.5420220322,13708.597107688,8519.402892312,105
90367,42,m,7809.7142857143,1211.4745053944,10211.8444388236,5407.584132605,105
90367,122,m,1577.4142857143,1211.4745053944,3979.5444388236,-824.715867395,105
90367,217,m,9300.1111111111,1068.4200869895,11418.5907784233,7181.6314437989,105
