measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24458,1,both,6.245,0.1238,6.4887,6.0013,281
24458,3,both,6.6312,0.133,6.893,6.3695,281
24458,6,both,6.2062,0.1124,6.4275,5.985,281
24458,7,both,6.3226,0.1208,6.5604,6.0848,281
24458,8,both,5.8187,0.1124,6.04,5.5975,281
24458,10,both,6.4845,0.1208,6.7223,6.2467,281
24458,12,both,6.9369,0.1208,7.1747,6.6991,281
24458,14,both,5.9283,0.1315,6.1872,5.6695,281
24458,16,both,6.4167,0.1173,6.6475,6.1858,281
24458,17,both,6.1107,0.1124,6.3319,5.8895,281
24458,18,both,6.5595,0.1208,6.7973,6.3217,281
24458,24,both,5.7062,0.1173,5.9371,5.4754,281
24458,26,both,6.1714,0.1161,6.3999,5.943,281
24458,31,both,6.4943,0.1271,6.7446,6.244,281
24458,32,both,5.9146,0.1173,6.1454,5.6837,281
24458,34,both,5.8581,0.0994,6.0538,5.6624,281
24458,36,both,6.5893,0.1124,6.8105,6.3681,281
24458,37,both,6.331,0.1208,6.5688,6.0931,281
24458,42,both,5.3958,0.1173,5.6267,5.165,281
24458,50,both,6.3462,0.1238,6.5899,6.1026,281
24458,55,both,5.655,0.1457,5.9417,5.3683,281
24458,58,both,6.0167,0.1173,6.2475,5.7858,281
24458,92,both,6.4976,0.1208,6.7354,6.2598,281
24458,101,both,6.333,0.1124,6.5543,6.1118,281
24458,1,f,6.45,0.1535,6.7522,6.1478,281
24458,3,f,6.825,0.2171,7.2524,6.3976,281
24458,6,f,6.1125,0.1535,6.4147,5.8103,281
24458,7,f,6.1286,0.1641,6.4517,5.8055,281
24458,8,f,5.5,0.1641,5.8231,5.1769,281
24458,10,f,6.6857,0.1641,7.0088,6.3626,281
24458,12,f,7.1571,0.1641,7.4803,6.834,281
24458,14,f,5.9167,0.1773,6.2657,5.5677,281
24458,16,f,6.35,0.1535,6.6522,6.0478,281
24458,17,f,5.75,0.1535,6.0522,5.4478,281
24458,18,f,6.4333,0.1773,6.7823,6.0843,281
24458,24,f,5.9125,0.1535,6.2147,5.6103,281
24458,26,f,6.3143,0.1641,6.6374,5.9912,281
24458,31,f,6.7286,0.1641,7.0517,6.4055,281
24458,32,f,6.1125,0.1535,6.4147,5.8103,281
24458,34,f,5.7733,0.1121,5.9941,5.5526,281
24458,36,f,6.35,0.1535,6.6522,6.0478,281
24458,37,f,6.6286,0.1641,6.9517,6.3055,281
24458,42,f,5.425,0.1535,5.7272,5.1228,281
24458,50,f,6.1125,0.1535,6.4147,5.8103,281
24458,55,f,6.36,0.1942,6.7423,5.9777,281
24458,58,f,6.0333,0.1773,6.3823,5.6843,281
24458,92,f,6.3286,0.1641,6.6517,6.0055,281
24458,101,f,6.2286,0.1641,6.5517,5.9055,281
24458,1,m,6.04,0.1942,6.4223,5.6577,281
24458,3,m,6.4375,0.1535,6.7397,6.1353,281
24458,6,m,6.3,0.1641,6.6231,5.9769,281
24458,7,m,6.5167,0.1773,6.8657,6.1677,281
24458,8,m,6.1375,0.1535,6.4397,5.8353,281
24458,10,m,6.2833,0.1773,6.6323,5.9343,281
24458,12,m,6.7167,0.1773,7.0657,6.3677,281
24458,14,m,5.94,0.1942,6.3223,5.5577,281
24458,16,m,6.4833,0.1773,6.8323,6.1343,281
24458,17,m,6.4714,0.1641,6.7945,6.1483,281
24458,18,m,6.6857,0.1641,7.0088,6.3626,281
24458,24,m,5.5,0.1773,5.849,5.151,281
24458,26,m,6.0286,0.1641,6.3517,5.7055,281
24458,31,m,6.26,0.1942,6.6423,5.8777,281
24458,32,m,5.7167,0.1773,6.0657,5.3677,281
24458,34,m,5.9429,0.1641,6.266,5.6197,281
24458,36,m,6.8286,0.1641,7.1517,6.5055,281
24458,37,m,6.0333,0.1773,6.3823,5.6843,281
24458,42,m,5.3667,0.1773,5.7157,5.0177,281
24458,50,m,6.58,0.1942,6.9623,6.1977,281
24458,55,m,4.95,0.2171,5.3774,4.5226,281
24458,58,m,6,0.1535,6.3022,5.6978,281
24458,92,m,6.6667,0.1773,7.0157,6.3177,281
24458,101,m,6.4375,0.1535,6.7397,6.1353,281
