measnum,strainid,sex,mean,sem,uppercl,lowercl,df
41813,7,both,12.4014,0.7633,13.9056,10.8973,225
41813,101,both,10.1467,0.952,12.0227,8.2706,225
41813,749,both,14.5438,0.6518,15.8282,13.2593,225
41813,751,both,14.3438,0.6518,15.6282,13.0593,225
41813,753,both,4.3,1.19,6.645,1.955,225
41813,755,both,10.1643,0.6968,11.5374,8.7912,225
41813,756,both,12.9667,0.952,14.8427,11.0906,225
41813,757,both,8.1583,1.0644,10.2558,6.0609,225
41813,758,both,15,0.6968,16.3731,13.6269,225
41813,759,both,11.875,0.8415,13.5332,10.2168,225
41813,760,both,10.3667,0.7526,11.8498,8.8835,225
41813,761,both,14.5232,0.6747,15.8527,13.1937,225
41813,762,both,13.1634,0.6747,14.4929,11.8339,225
41813,763,both,8.875,0.9957,10.837,6.913,225
41813,764,both,12.4333,0.9957,14.3953,10.4713,225
41813,765,both,9.9083,0.9218,11.7248,8.0919,225
41813,766,both,12.3815,0.62,13.6033,11.1598,225
41813,767,both,13.875,0.6334,15.1232,12.6268,225
41813,768,both,12.0988,0.6184,13.3173,10.8802,225
41813,772,both,12.0875,0.7983,13.6606,10.5144,225
41813,773,both,9.7,0.714,11.107,8.293,225
41813,774,both,11.175,0.7526,12.6581,9.6919,225
41813,7,f,13.06,1.166,15.3577,10.7623,225
41813,101,f,9.0333,1.5053,11.9996,6.0671,225
41813,749,f,14.65,0.9218,16.4665,12.8335,225
41813,751,f,15.2375,0.9218,17.054,13.421,225
41813,753,f,4.7,1.8436,8.3329,1.0671,225
41813,755,f,11.5571,0.9854,13.499,9.6153,225
41813,756,f,14.2,1.166,16.4977,11.9023,225
41813,757,f,13.7667,1.0644,15.8641,11.6692,225
41813,758,f,15.5714,0.9854,17.5133,13.6295,225
41813,759,f,11.65,1.3036,14.2189,9.0811,225
41813,760,f,10.2833,1.0644,12.3808,8.1859,225
41813,761,f,13.7714,0.9854,15.7133,11.8295,225
41813,762,f,12.0143,0.9854,13.9562,10.0724,225
41813,763,f,9.05,1.3036,11.6189,6.4811,225
41813,764,f,10.8,1.3036,13.3689,8.2311,225
41813,765,f,12.0667,1.5053,15.0329,9.1004,225
41813,766,f,12.5714,0.9854,14.5133,10.6295,225
41813,767,f,13.05,0.9218,14.8665,11.2335,225
41813,768,f,12.11,0.8245,13.7347,10.4853,225
41813,772,f,12.625,1.3036,15.1939,10.0561,225
41813,773,f,10.36,1.166,12.6577,8.0623,225
41813,774,f,7.15,1.0644,9.2475,5.0525,225
41813,7,m,11.7429,0.9854,13.6847,9.801,225
41813,101,m,11.26,1.166,13.5577,8.9623,225
41813,749,m,14.4375,0.9218,16.254,12.621,225
41813,751,m,13.45,0.9218,15.2665,11.6335,225
41813,753,m,3.9,1.5053,6.8663,0.9337,225
41813,755,m,8.7714,0.9854,10.7133,6.8295,225
41813,756,m,11.7333,1.5053,14.6996,8.7671,225
41813,757,m,2.55,1.8436,6.1829,0.0,225
41813,758,m,14.4286,0.9854,16.3705,12.4867,225
41813,759,m,12.1,1.0644,14.1975,10.0025,225
41813,760,m,10.45,1.0644,12.5475,8.3525,225
41813,761,m,15.275,0.9218,17.0915,13.4585,225
41813,762,m,14.3125,0.9218,16.129,12.496,225
41813,763,m,8.7,1.5053,11.6663,5.7337,225
41813,764,m,14.0667,1.5053,17.0329,11.1004,225
41813,765,m,7.75,1.0644,9.8475,5.6525,225
41813,766,m,12.1917,0.7526,13.6748,10.7085,225
41813,767,m,14.7,0.8691,16.4126,12.9874,225
41813,768,m,12.0875,0.9218,13.904,10.271,225
41813,772,m,11.55,0.9218,13.3665,9.7335,225
41813,773,m,9.04,0.8245,10.6647,7.4153,225
41813,774,m,15.2,1.0644,17.2975,13.1025,225
