measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90009,2,both,10348.0545454548,359.0487564365,11052.0122224657,9644.0968684438,3625
90009,3,both,1283.9846682614,289.0466616797,1850.6949349206,717.2744016022,3625
90009,4,both,3083.1259497081,259.8965109024,3592.6838880055,2573.5680114106,3625
90009,7,both,6764.0022228399,259.8965109024,7273.5601611374,6254.4442845424,3625
90009,13,both,8819.3152804641,298.5700070693,9404.6971954097,8233.9333655185,3625
90009,42,both,11349.7036713286,275.3021618325,11889.4662156779,10809.9411269792,3625
90009,70,both,6906.6886688191,53.2839040812,7011.1580832555,6802.2192543826,3625
90009,122,both,3418.2284921368,295.198658079,3997.0004774808,2839.4565067929,3625
90009,217,both,11323.9063138297,292.0740712977,11896.5521761534,10751.2604515061,3625
90009,2,f,11213.2424242427,495.5343618831,12184.7963205225,10241.6885279628,3625
90009,3,f,1328.0819895837,410.8753872736,2133.6519239757,522.5120551917,3625
90009,4,f,3350.4699322032,370.599423418,4077.0740619602,2623.8658024462,3625
90009,7,f,6995.8688524593,364.4733911812,7710.4621693521,6281.2755355665,3625
90009,13,f,9007.0851063829,415.2233960537,9821.1798277448,8192.990385021,3625
90009,42,f,11952.2727272726,383.8392662093,12704.8351393195,11199.7103152258,3625
90009,70,f,7297.3337367706,74.1450228511,7442.7038490812,7151.96362446,3625
90009,122,f,3649.9787234041,415.2233960537,4464.0734447661,2835.8840020422,3625
90009,217,f,11778.6875,410.8753872736,12584.2574343919,10973.117565608,3625
90009,2,m,9482.8666666669,519.7208233153,10501.8409895592,8463.8923437745,3625
90009,3,m,1239.8873469391,406.6611693357,2037.1948071772,442.579886701,3625
90009,4,m,2815.7819672129,364.4733911812,3530.3752841057,2101.18865032,3625
90009,7,m,6532.1355932205,370.599423418,7258.7397229776,5805.5314634635,3625
90009,13,m,8631.5454545453,429.1453458389,9472.9358098694,7790.1550992213,3625
90009,42,m,10747.1346153845,394.7563032484,11521.1011735149,9973.1680572541,3625
90009,70,m,6516.0436008675,76.5454983846,6666.1201302036,6365.9670715314,3625
90009,122,m,3186.4782608695,419.7124280936,4009.3742620303,2363.5822597087,3625
90009,217,m,10869.1251276595,415.2233960537,11683.2198490214,10055.0304062976,3625
