measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50309,4,m,386787.2,214083.4295,821857.0741,0.0,34
50309,5,m,716892.2667,174798.3882,1072125.3313,361659.202,34
50309,6,m,329037.1,214083.4295,764106.9741,0.0,34
50309,7,m,699374.34,135398.2493,974536.6887,424211.9913,34
50309,8,m,248925.8,151379.8447,556566.6582,0.0,34
50309,238,m,373915.05,214083.4295,808984.9241,0.0,34
50309,240,m,275784.75,214083.4295,710854.6241,0.0,34
50309,250,m,710639.55,214083.4295,1145709.4241,275569.6759,34
50309,400,m,578455.9333,174798.3882,933688.998,223222.8687,34
50309,402,m,144619.2,214083.4295,579689.0741,0.0,34
50309,403,m,851481.2,214083.4295,1286551.0741,416411.3259,34
50309,404,m,321662.7667,174798.3882,676895.8313,0.0,34
50309,405,m,340252.85,214083.4295,775322.7241,0.0,34
50309,407,m,549080.8,174798.3882,904313.8646,193847.7354,34
50309,408,m,425039.25,214083.4295,860109.1241,0.0,34
50309,409,m,444724.2,174798.3882,799957.2646,89491.1354,34
50309,410,m,379717.2,174798.3882,734950.2646,24484.1354,34
50309,413,m,675095.8,174798.3882,1030328.8646,319862.7354,34
50309,414,m,542562.15,214083.4295,977632.0241,107492.2759,34
50309,430,m,934771.95,214083.4295,1369841.8241,499702.0759,34
50309,439,m,630869.05,214083.4295,1065938.9241,195799.1759,34
50309,477,m,391979.55,214083.4295,827049.4241,0.0,34
