measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89036,1502,both,120.5679,20.8849,161.7333,79.4024,215
89036,1503,both,169.2125,27.07,222.569,115.856,215
89036,1504,both,194.225,20.1768,233.9946,154.4554,215
89036,1506,both,196.2063,24.7114,244.9138,147.4987,215
89036,1509,both,58.5687,20.1768,98.3383,18.7992,215
89036,1513,both,210.6312,24.7114,259.3388,161.9237,215
89036,1517,both,118.4,24.4353,166.5633,70.2367,215
89036,1518,both,216.8062,20.1768,256.5758,177.0367,215
89036,1519,both,92.7375,20.1768,132.5071,52.9679,215
89036,1524,both,97.6741,20.8849,138.8395,56.5087,215
89036,1525,both,134.7483,20.8385,175.8222,93.6745,215
89036,1526,both,160.55,20.1768,200.3196,120.7804,215
89036,1532,both,117.3625,20.1768,157.1321,77.5929,215
89036,1540,both,139.1187,20.1768,178.8883,99.3492,215
89036,1541,both,61.675,20.1768,101.4446,21.9054,215
89036,1551,both,98.2687,19.1413,135.9975,60.54,215
89036,1568,both,220.3387,23.005,265.683,174.9945,215
89036,1502,f,135.05,28.5342,191.2927,78.8073,215
89036,1503,f,174.6,36.0933,245.742,103.458,215
89036,1504,f,154.3875,28.5342,210.6302,98.1448,215
89036,1506,f,278.825,40.3535,358.3641,199.2859,215
89036,1509,f,37.7,28.5342,93.9427,-18.5427,215
89036,1513,f,228.8375,28.5342,285.0802,172.5948,215
89036,1517,f,107.7,32.9485,172.6434,42.7566,215
89036,1518,f,219.875,28.5342,276.1177,163.6323,215
89036,1519,f,120.8625,28.5342,177.1052,64.6198,215
89036,1524,f,99.5857,30.5044,159.7117,39.4598,215
89036,1525,f,74.8167,32.9485,139.7601,9.8732,215
89036,1526,f,146.55,28.5342,202.7927,90.3073,215
89036,1532,f,108.75,28.5342,164.9927,52.5073,215
89036,1540,f,160.6375,28.5342,216.8802,104.3948,215
89036,1541,f,88.375,28.5342,144.6177,32.1323,215
89036,1551,f,114.0375,28.5342,170.2802,57.7948,215
89036,1568,f,285.14,36.0933,356.282,213.998,215
89036,1502,m,106.0857,30.5044,166.2117,45.9598,215
89036,1503,m,163.825,40.3535,243.3641,84.2859,215
89036,1504,m,234.0625,28.5342,290.3052,177.8198,215
89036,1506,m,113.5875,28.5342,169.8302,57.3448,215
89036,1509,m,79.4375,28.5342,135.6802,23.1948,215
89036,1513,m,192.425,40.3535,271.9641,112.8859,215
89036,1517,m,129.1,36.0933,200.242,57.958,215
89036,1518,m,213.7375,28.5342,269.9802,157.4948,215
89036,1519,m,64.6125,28.5342,120.8552,8.3698,215
89036,1524,m,95.7625,28.5342,152.0052,39.5198,215
89036,1525,m,194.68,25.5218,244.985,144.375,215
89036,1526,m,174.55,28.5342,230.7927,118.3073,215
89036,1532,m,125.975,28.5342,182.2177,69.7323,215
89036,1540,m,117.6,28.5342,173.8427,61.3573,215
89036,1541,m,34.975,28.5342,91.2177,-21.2677,215
89036,1551,m,82.5,25.5218,132.805,32.195,215
89036,1568,m,155.5375,28.5342,211.7802,99.2948,215
