measnum,strainid,sex,mean,sem,uppercl,lowercl,df
49213,2,both,1,0.617,2.2796,-0.2796,22
49213,6,both,0.0,0.617,1.2796,-1.2796,22
49213,7,both,0.0,0.617,1.2796,-1.2796,22
49213,13,both,0.5,0.617,1.7796,-0.7796,22
49213,36,both,3.5,0.617,4.7796,2.2204,22
49213,42,both,0.0,0.617,1.2796,-1.2796,22
49213,58,both,4,0.617,5.2796,2.7204,22
49213,65,both,0.0,0.617,1.2796,-1.2796,22
49213,131,both,0.0,0.617,1.2796,-1.2796,22
49213,278,both,1.25,0.617,2.5296,-0.0296,22
49213,279,both,6,0.617,7.2796,4.7204,22
49213,2,f,0.0,0.8726,1.8096,-1.8096,22
49213,6,f,0.0,0.8726,1.8096,-1.8096,22
49213,7,f,0.0,0.8726,1.8096,-1.8096,22
49213,13,f,1,0.8726,2.8096,-0.8096,22
49213,36,f,3,0.8726,4.8096,1.1904,22
49213,42,f,0.0,0.8726,1.8096,-1.8096,22
49213,58,f,4,0.8726,5.8096,2.1904,22
49213,65,f,0.0,0.8726,1.8096,-1.8096,22
49213,131,f,0.0,0.8726,1.8096,-1.8096,22
49213,278,f,2.5,0.8726,4.3096,0.6904,22
49213,279,f,4.5,0.8726,6.3096,2.6904,22
49213,2,m,2,0.8726,3.8096,0.1904,22
49213,6,m,0.0,0.8726,1.8096,-1.8096,22
49213,7,m,0.0,0.8726,1.8096,-1.8096,22
49213,13,m,0.0,0.8726,1.8096,-1.8096,22
49213,36,m,4,0.8726,5.8096,2.1904,22
49213,42,m,0.0,0.8726,1.8096,-1.8096,22
49213,58,m,4,0.8726,5.8096,2.1904,22
49213,65,m,0.0,0.8726,1.8096,-1.8096,22
49213,131,m,0.0,0.8726,1.8096,-1.8096,22
49213,278,m,0.0,0.8726,1.8096,-1.8096,22
49213,279,m,7.5,0.8726,9.3096,5.6904,22
