measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50621,1,f,40.3364,9.0914,58.2236,22.4491,316
50621,3,f,3.3,9.5351,22.0603,0.0,316
50621,4,f,7.4636,9.0914,25.3509,0.0,316
50621,6,f,70.5364,9.0914,88.4236,52.6491,316
50621,7,f,83.16,6.7423,96.4255,69.8945,316
50621,8,f,9.3556,10.0509,29.1307,0.0,316
50621,9,f,86.5,9.5351,105.2603,67.7397,316
50621,10,f,21.8333,10.0509,41.6084,2.0582,316
50621,12,f,94.975,8.7043,112.1007,77.8493,316
50621,13,f,109.91,9.5351,128.6703,91.1497,316
50621,14,f,64.54,9.5351,83.3003,45.7797,316
50621,15,f,68.8545,9.0914,86.7418,50.9673,316
50621,16,f,58.2364,9.0914,76.1236,40.3491,316
50621,17,f,40.14,9.5351,58.9003,21.3797,316
50621,18,f,79.4333,12.3098,103.6528,55.2139,316
50621,20,f,146.2778,10.0509,166.0529,126.5027,316
50621,26,f,66.65,12.3098,90.8695,42.4305,316
50621,28,f,113.68,9.5351,132.4403,94.9197,316
50621,29,f,76.8,12.3098,101.0195,52.5805,316
50621,30,f,77.4167,8.7043,94.5424,60.2909,316
50621,31,f,53.0833,8.7043,70.2091,35.9576,316
50621,32,f,164.2333,12.3098,188.4528,140.0139,316
50621,34,f,94.7667,8.7043,111.8924,77.6409,316
50621,36,f,49.71,9.5351,68.4703,30.9497,316
50621,37,f,153.4545,9.0914,171.3418,135.5673,316
50621,40,f,79.1714,11.3966,101.5943,56.7486,316
50621,41,f,69.7,10.6606,90.6747,48.7253,316
50621,42,f,67.1875,10.6606,88.1622,46.2128,316
50621,43,f,39.66,13.4847,66.1911,13.1289,316
50621,50,f,34.8545,9.0914,52.7418,16.9673,316
50621,55,f,69.1,10.6606,90.0747,48.1253,316
50621,58,f,57.59,9.5351,76.3503,38.8297,316
50621,78,f,83.12,9.5351,101.8803,64.3597,316
50621,80,f,77.7167,12.3098,101.9361,53.4972,316
50621,101,f,55.8833,12.3098,80.1028,31.6639,316
50621,106,f,106.5833,8.7043,123.7091,89.4576,316
50621,122,f,19.8429,11.3966,42.2657,0.0,316
