measnum,strainid,sex,mean,sem,uppercl,lowercl,df
34611,1,both,1.1088,0.0238,1.1562,1.0613,72
34611,2,both,1.1088,0.0238,1.1562,1.0613,72
34611,3,both,1.17,0.0238,1.2174,1.1226,72
34611,7,both,1.1375,0.0238,1.1849,1.0901,72
34611,8,both,1.1375,0.0238,1.1849,1.0901,72
34611,13,both,1.2088,0.0238,1.2562,1.1613,72
34611,15,both,1.1238,0.0238,1.1712,1.0763,72
34611,31,both,1.2675,0.0238,1.3149,1.2201,72
34611,38,both,1.105,0.0238,1.1524,1.0576,72
34611,50,both,1.1175,0.0238,1.1649,1.0701,72
34611,176,both,1.1113,0.0238,1.1587,1.0638,72
34611,330,both,1.16,0.0238,1.2074,1.1126,72
34611,1,f,1.115,0.0337,1.1821,1.0479,72
34611,2,f,1.095,0.0337,1.1621,1.0279,72
34611,3,f,1.165,0.0337,1.2321,1.0979,72
34611,7,f,1.1275,0.0337,1.1946,1.0604,72
34611,8,f,1.115,0.0337,1.1821,1.0479,72
34611,13,f,1.3025,0.0337,1.3696,1.2354,72
34611,15,f,1.1325,0.0337,1.1996,1.0654,72
34611,31,f,1.2475,0.0337,1.3146,1.1804,72
34611,38,f,1.115,0.0337,1.1821,1.0479,72
34611,50,f,1.125,0.0337,1.1921,1.0579,72
34611,176,f,1.125,0.0337,1.1921,1.0579,72
34611,330,f,1.15,0.0337,1.2171,1.0829,72
34611,1,m,1.1025,0.0337,1.1696,1.0354,72
34611,2,m,1.1225,0.0337,1.1896,1.0554,72
34611,3,m,1.175,0.0337,1.2421,1.1079,72
34611,7,m,1.1475,0.0337,1.2146,1.0804,72
34611,8,m,1.16,0.0337,1.2271,1.0929,72
34611,13,m,1.115,0.0337,1.1821,1.0479,72
34611,15,m,1.115,0.0337,1.1821,1.0479,72
34611,31,m,1.2875,0.0337,1.3546,1.2204,72
34611,38,m,1.095,0.0337,1.1621,1.0279,72
34611,50,m,1.11,0.0337,1.1771,1.0429,72
34611,176,m,1.0975,0.0337,1.1646,1.0304,72
34611,330,m,1.17,0.0337,1.2371,1.1029,72
