measnum,strainid,sex,mean,sem,uppercl,lowercl,df
59941,1,both,38.3583,7.0127,52.2091,24.5075,158
59941,3,both,22.4333,7.0127,36.2841,8.5825,158
59941,4,both,33.125,7.0127,46.9758,19.2742,158
59941,6,both,28.25,7.0127,42.1008,14.3992,158
59941,7,both,24.5625,4.9588,34.3565,14.7685,158
59941,8,both,36.2042,4.9588,45.9982,26.4102,158
59941,9,both,33.575,7.0127,47.4258,19.7242,158
59941,11,both,29.1917,7.0127,43.0425,15.3409,158
59941,13,both,51.1683,7.355,65.6952,36.6415,158
59941,14,both,60.665,7.355,75.1919,46.1381,158
59941,15,both,42.9,7.0127,56.7508,29.0492,158
59941,37,both,35.3917,7.0127,49.2425,21.5409,158
59941,41,both,54.84,8.1481,70.9332,38.7468,158
59941,50,both,41.8633,7.355,56.3902,27.3365,158
59941,1,f,40.1,9.9175,59.688,20.512,158
59941,3,f,24.9833,9.9175,44.5713,5.3953,158
59941,4,f,17.1833,9.9175,36.7713,-2.4047,158
59941,6,f,19.0833,9.9175,38.6713,-0.5047,158
59941,7,f,23.125,7.0127,36.9758,9.2742,158
59941,8,f,36.8,7.0127,50.6508,22.9492,158
59941,9,f,33.8667,9.9175,53.4547,14.2787,158
59941,11,f,29.1333,9.9175,48.7213,9.5453,158
59941,13,f,54.02,10.8641,75.4776,32.5624,158
59941,14,f,78.65,9.9175,98.238,59.062,158
59941,15,f,46.0667,9.9175,65.6547,26.4787,158
59941,37,f,29.9333,9.9175,49.5213,10.3453,158
59941,41,f,77.48,10.8641,98.9376,56.0224,158
59941,50,f,60.56,10.8641,82.0176,39.1024,158
59941,1,m,36.6167,9.9175,56.2047,17.0287,158
59941,3,m,19.8833,9.9175,39.4713,0.2953,158
59941,4,m,49.0667,9.9175,68.6547,29.4787,158
59941,6,m,37.4167,9.9175,57.0047,17.8287,158
59941,7,m,26,7.0127,39.8508,12.1492,158
59941,8,m,35.6083,7.0127,49.4591,21.7575,158
59941,9,m,33.2833,9.9175,52.8713,13.6953,158
59941,11,m,29.25,9.9175,48.838,9.662,158
59941,13,m,48.3167,9.9175,67.9047,28.7287,158
59941,14,m,42.68,10.8641,64.1376,21.2224,158
59941,15,m,39.7333,9.9175,59.3213,20.1453,158
59941,37,m,40.85,9.9175,60.438,21.262,158
59941,41,m,32.2,12.1464,56.1903,8.2097,158
59941,50,m,23.1667,9.9175,42.7547,3.5787,158
