measnum,strainid,sex,mean,sem,uppercl,lowercl,df
16219,4,m,5.8,1.0546,7.9183,3.6817,50
16219,5,m,6.2,1.0546,8.3183,4.0817,50
16219,6,m,2.8,1.0546,4.9183,0.6817,50
16219,7,m,5,1.0546,7.1183,2.8817,50
16219,8,m,4.8,1.0546,6.9183,2.6817,50
16219,9,m,7.4,1.0546,9.5183,5.2817,50
16219,10,m,2.8571,0.8913,4.6474,1.0669,50
16219,12,m,7,1.0546,9.1183,4.8817,50
16219,15,m,6,1.0546,8.1183,3.8817,50
16219,53,m,4.8,1.0546,6.9183,2.6817,50
16219,105,m,1.8,1.0546,3.9183,0.0,50
16219,833,m,10.4,1.0546,12.5183,8.2817,50
