measnum,strainid,sex,mean,sem,uppercl,lowercl,df
59741,7,both,112.8042,8.0293,128.6195,96.9889,245
59741,174,both,115.66,10.4508,136.2449,95.0751,245
59741,335,both,136.8967,10.0059,156.6052,117.1881,245
59741,351,both,57.825,11.6844,80.8396,34.8104,245
59741,365,both,63.25,11.6844,86.2646,40.2354,245
59741,379,both,55.7583,10.6663,76.7677,34.7489,245
59741,1207,both,102.2458,12.6206,127.1045,77.3872,245
59741,1228,both,81.2767,10.0059,100.9852,61.5681,245
59741,1260,both,87.8625,14.3104,116.0496,59.6754,245
59741,1261,both,68.2333,10.0059,87.9419,48.5248,245
59741,1262,both,108.8375,11.6844,131.8521,85.8229,245
59741,1263,both,84.1714,9.6756,103.2294,65.1135,245
59741,1264,both,106.0957,9.6756,125.1536,87.0378,245
59741,1265,both,51.4167,10.6663,72.4261,30.4073,245
59741,1266,both,60.3333,12.0676,84.1027,36.5639,245
59741,1267,both,89.0575,11.0848,110.8911,67.2239,245
59741,1268,both,153.0375,11.0848,174.8711,131.2039,245
59741,1269,both,69.5571,9.6756,88.6151,50.4992,245
59741,1270,both,107.4167,9.5402,126.208,88.6253,245
59741,1271,both,127.805,11.0848,149.6386,105.9714,245
59741,1272,both,137.5417,11.6844,160.5563,114.527,245
59741,1273,both,83.9883,10.0059,103.6969,64.2798,245
59741,1274,both,92.8243,9.6756,111.8822,73.7664,245
59741,1275,both,81.9667,12.6206,106.8253,57.108,245
59741,1276,both,110.0417,10.6663,131.0511,89.0323,245
59741,1277,both,49.3767,10.0059,69.0852,29.6681,245
59741,1278,both,36.9688,9.4202,55.5237,18.4138,245
59741,1279,both,69.4396,8.9241,87.0173,51.8619,245
59741,1280,both,36.7042,10.6663,57.7136,15.6948,245
59741,1281,both,38.325,11.6844,61.3396,15.3104,245
59741,7,f,121.975,11.6844,144.9896,98.9604,245
59741,174,f,134.78,14.7797,163.8915,105.6685,245
59741,335,f,130.5333,13.492,157.1083,103.9583,245
59741,351,f,58.625,16.5242,91.1726,26.0774,245
59741,365,f,55.225,16.5242,87.7726,22.6774,245
59741,379,f,61.3167,13.492,87.8917,34.7417,245
59741,1207,f,127.8667,19.0805,165.4494,90.2839,245
59741,1228,f,77.92,14.7797,107.0315,48.8085,245
59741,1260,f,116.675,16.5242,149.2226,84.1274,245
59741,1261,f,62.5,14.7797,91.6115,33.3885,245
59741,1262,f,106.425,16.5242,138.9726,73.8774,245
59741,1263,f,85.8429,12.4911,110.4465,61.2392,245
59741,1264,f,114.5714,12.4911,139.1751,89.9677,245
59741,1265,f,67.2833,13.492,93.8583,40.7083,245
59741,1266,f,67.1,14.7797,96.2115,37.9885,245
59741,1267,f,94.075,16.5242,126.6226,61.5274,245
59741,1268,f,159.575,16.5242,192.1226,127.0274,245
59741,1269,f,68.1,14.7797,97.2115,38.9885,245
59741,1270,f,139.3,13.492,165.875,112.725,245
59741,1271,f,145.55,16.5242,178.0976,113.0024,245
59741,1272,f,140.2,19.0805,177.7827,102.6173,245
59741,1273,f,99.8167,13.492,126.3917,73.2417,245
59741,1274,f,114.7286,12.4911,139.3323,90.1249,245
59741,1275,f,94.8,16.5242,127.3476,62.2524,245
59741,1276,f,121.85,16.5242,154.3976,89.3024,245
59741,1277,f,64.32,14.7797,93.4315,35.2085,245
59741,1278,f,29.3,14.7797,58.4115,0.1885,245
59741,1279,f,75.2125,11.6844,98.2271,52.1979,245
59741,1280,f,45.525,16.5242,78.0726,12.9774,245
59741,1281,f,24.05,16.5242,56.5976,0.0,245
59741,7,m,103.6333,11.0161,125.3317,81.9349,245
59741,174,m,96.54,14.7797,125.6515,67.4285,245
59741,335,m,143.26,14.7797,172.3715,114.1485,245
59741,351,m,57.025,16.5242,89.5726,24.4774,245
59741,365,m,71.275,16.5242,103.8226,38.7274,245
59741,379,m,50.2,16.5242,82.7476,17.6524,245
59741,1207,m,76.625,16.5242,109.1726,44.0774,245
59741,1228,m,84.6333,13.492,111.2083,58.0583,245
59741,1260,m,59.05,23.3687,105.0793,13.0207,245
59741,1261,m,73.9667,13.492,100.5417,47.3917,245
59741,1262,m,111.25,16.5242,143.7976,78.7024,245
59741,1263,m,82.5,14.7797,111.6115,53.3885,245
59741,1264,m,97.62,14.7797,126.7315,68.5085,245
59741,1265,m,35.55,16.5242,68.0976,3.0024,245
59741,1266,m,53.5667,19.0805,91.1494,15.9839,245
59741,1267,m,84.04,14.7797,113.1515,54.9285,245
59741,1268,m,146.5,14.7797,175.6115,117.3885,245
59741,1269,m,71.0143,12.4911,95.618,46.4106,245
59741,1270,m,75.5333,13.492,102.1083,48.9583,245
59741,1271,m,110.06,14.7797,139.1715,80.9485,245
59741,1272,m,134.8833,13.492,161.4583,108.3083,245
59741,1273,m,68.16,14.7797,97.2715,39.0485,245
59741,1274,m,70.92,14.7797,100.0315,41.8085,245
59741,1275,m,69.1333,19.0805,106.7161,31.5506,245
59741,1276,m,98.2333,13.492,124.8083,71.6583,245
59741,1277,m,34.4333,13.492,61.0083,7.8583,245
59741,1278,m,44.6375,11.6844,67.6521,21.6229,245
59741,1279,m,63.6667,13.492,90.2417,37.0917,245
59741,1280,m,27.8833,13.492,54.4583,1.3083,245
59741,1281,m,52.6,16.5242,85.1476,20.0524,245
