measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112700,7,m,67.638,12.65965303,92.6836094943,42.5923905057,130
112700,8,m,24.256,14.1539223733,52.2578426836,-3.7458426836,130
112700,1100,m,65.0424,12.65965303,90.0880094943,39.9967905057,130
112700,1101,m,10.46836,12.65965303,35.5139694943,-14.5772494943,130
112700,1106,m,53.8852,12.65965303,78.9308094943,28.8395905057,130
112700,1108,m,61.3596,12.65965303,86.4052094943,36.3139905057,130
112700,1111,m,34.243,14.1539223733,62.2448426836,6.2411573164,130
112700,1127,m,29.288,14.1539223733,57.2898426836,1.2861573164,130
112700,1132,m,43.4748,12.65965303,68.5204094943,18.4291905057,130
112700,1134,m,33.7116,12.65965303,58.7572094943,8.6659905057,130
112700,1139,m,51.6473333333,16.3435417847,83.9810761557,19.3135905109,130
112700,1140,m,76.6875,14.1539223733,104.6893426836,48.6856573164,130
112700,1143,m,20.7522857143,10.6993596217,41.9196891407,-0.4151177121,130
112700,1145,m,106.275,14.1539223733,134.2768426836,78.2731573164,130
112700,1148,m,25.9116,12.65965303,50.9572094943,0.8659905057,130
112700,1149,m,56.856,12.65965303,81.9016094943,31.8103905057,130
112700,1151,m,73.2228,12.65965303,98.2684094943,48.1771905057,130
112700,1153,m,33.6635,14.1539223733,61.6653426836,5.6616573164,130
112700,1155,m,39.084,12.65965303,64.1296094943,14.0383905057,130
112700,1162,m,84.8404,12.65965303,109.8860094943,59.7947905057,130
112700,1163,m,33.4165,14.1539223733,61.4183426836,5.4146573164,130
112700,1164,m,35.2316,12.65965303,60.2772094943,10.1859905057,130
112700,1166,m,22.5944,12.65965303,47.6400094943,-2.4512094943,130
112700,1167,m,12.491,14.1539223733,40.4928426836,-15.5108426836,130
112700,1169,m,31.0616,12.65965303,56.1072094943,6.0159905057,130
112700,1173,m,38.2425,14.1539223733,66.2443426836,10.2406573164,130
112700,1175,m,56.0888,12.65965303,81.1344094943,31.0431905057,130
112700,1177,m,33.1552,12.65965303,58.2008094943,8.1095905057,130
112700,1179,m,63.9384,12.65965303,88.9840094943,38.8927905057,130
112700,1181,m,20.5563333333,16.3435417847,52.8900761557,-11.7774094891,130
112700,1184,m,27.3064,12.65965303,52.3520094943,2.2607905057,130
112700,1187,m,27.4004,12.65965303,52.4460094943,2.3547905057,130
112700,1189,m,19.8712,12.65965303,44.9168094943,-5.1744094943,130
112700,1190,m,14.7408,12.65965303,39.7864094943,-10.3048094943,130
112700,3374,m,104.0466666667,16.3435417847,136.3804094891,71.7129238443,130
112700,3375,m,16.6325,14.1539223733,44.6343426836,-11.3693426836,130
