measnum,strainid,sex,mean,sem,uppercl,lowercl,df
14306,1,both,8298.3258,1615.6264,11469.2915,5127.36,873
14306,2,both,11861.5455,1691.1311,15180.7033,8542.3876,873
14306,3,both,16891.0292,1559.4578,19951.7537,13830.3047,873
14306,4,both,6172.6429,1462.9011,9043.857,3301.4288,873
14306,5,both,8256.8714,1602.5278,11402.1289,5111.614,873
14306,6,both,6624.15,1730.9279,10021.4163,3226.8837,873
14306,7,both,4327.1181,1329.8639,6937.2221,1717.014,873
14306,8,both,20142.2786,1602.5278,23287.536,16997.0211,873
14306,9,both,6528.8667,1998.7034,10451.6919,2606.0414,873
14306,10,both,21887.15,1730.9279,25284.4163,18489.8837,873
14306,11,both,20224.7292,2090.294,24327.318,16122.1403,873
14306,12,both,6149.8929,1462.9011,9021.107,3278.6788,873
14306,13,both,7669.0769,1628.0068,10864.3416,4473.8122,873
14306,14,both,11184.0944,1778.3594,14674.4538,7693.7351,873
14306,15,both,19966.0556,1824.5582,23547.0887,16385.0224,873
14306,16,both,20000.4583,1442.4399,22831.5136,17169.403,873
14306,17,both,7024.6773,1691.1311,10343.8351,3705.5194,873
14306,18,both,38741.8,1778.3594,42232.1594,35251.4406,873
14306,24,both,5935.4444,1778.3594,9425.8038,2445.0851,873
14306,25,both,21703.8333,1644.6345,24931.733,18475.9337,873
14306,26,both,8916.8889,1824.5582,12497.922,5335.8557,873
14306,28,both,3439.1587,1379.2364,6146.1653,732.1521,873
14306,29,both,11037.9904,1466.3967,13916.0653,8159.9156,873
14306,30,both,11011.2265,1678.3494,14305.2979,7717.1551,873
14306,31,both,6137.75,1935.2362,9936.0092,2339.4908,873
14306,32,both,11009.9063,1560.2373,14072.1607,7947.6518,873
14306,34,both,9820.2308,1518.1242,12799.8305,6840.6311,873
14306,35,both,6576.4251,1497.6909,9515.9207,3636.9296,873
14306,36,both,20520.9091,1650.375,23760.0755,17281.7427,873
14306,37,both,5600.8636,1691.1311,8920.0215,2281.7058,873
14306,38,both,6728.2222,1653.6463,9973.8091,3482.6353,873
14306,39,both,16692.1786,2425.947,21453.5485,11930.8086,873
14306,40,both,1847.0333,1778.3594,5337.3927,0.0,873
14306,41,both,13345.0476,1840.7768,16957.9128,9732.1824,873
14306,42,both,2992.5158,1426.0294,5791.3624,193.6693,873
14306,43,both,3767.4744,1549.429,6808.5156,726.4332,873
14306,50,both,3982.8,1657.2373,7235.4349,730.1651,873
14306,65,both,9274.0833,1580.1138,12375.349,6172.8177,873
14306,74,both,36425.025,1835.9263,40028.3701,32821.6799,873
14306,120,both,9713.9792,1766.6209,13181.2996,6246.6587,873
14306,121,both,16739.7328,1459.3111,19603.901,13875.5647,873
14306,217,both,14634.8447,1615.6264,17805.8104,11463.8789,873
14306,1,f,7183.8182,2333.9827,11764.6912,2602.9452,873
14306,2,f,13507.0909,2333.9827,18087.9639,8926.2179,873
14306,3,f,11570.7857,2068.8545,15631.2956,7510.2758,873
14306,4,f,6781.2857,2068.8545,10841.7956,2720.7758,873
14306,5,f,13547.6429,2068.8545,17608.1528,9487.1329,873
14306,6,f,4789.5,2447.9017,9593.9601,0.0,873
14306,7,f,5054.1111,1824.5582,8635.1443,1473.078,873
14306,8,f,18157.7,2447.9017,22962.1601,13353.2399,873
14306,9,f,9614.4,2447.9017,14418.8601,4809.9399,873
14306,10,f,14145,2447.9017,18949.4601,9340.5399,873
14306,11,f,23739.125,2736.8373,29110.6747,18367.5753,873
14306,12,f,5510.0714,2068.8545,9570.5814,1449.5615,873
14306,13,f,6541.1538,2146.9518,10754.9441,2327.3636,873
14306,14,f,6019.8889,2580.315,11084.2345,955.5432,873
14306,15,f,17198.2222,2580.315,22262.5679,12133.8766,873
14306,16,f,20482.6667,1824.5582,24063.6998,16901.6335,873
14306,17,f,9039.9,2447.9017,13844.3601,4235.4399,873
14306,18,f,31497.6,2447.9017,36302.0601,26693.1399,873
14306,24,f,5508.8889,2580.315,10573.2345,444.5432,873
14306,25,f,24093.5,2736.8373,29465.0497,18721.9503,873
14306,26,f,7603,2580.315,12667.3457,2538.6543,873
14306,28,f,4023.3889,1824.5582,7604.422,442.3557,873
14306,29,f,11015.5263,1775.8946,14501.048,7530.0046,873
14306,30,f,9955.2308,2146.9518,14169.0211,5741.4405,873
14306,31,f,5643.375,2736.8373,11014.9247,271.8253,873
14306,32,f,5142.3125,1935.2362,8940.5717,1344.0533,873
14306,34,f,8827.1538,2146.9518,13040.9441,4613.3636,873
14306,35,f,5853.9412,1877.4549,9538.7939,2169.0885,873
14306,36,f,20904,2333.9827,25484.873,16323.127,873
14306,37,f,5951.7273,2333.9827,10532.6003,1370.8543,873
14306,38,f,6329,2068.8545,10389.5099,2268.4901,873
14306,39,f,14165.5,3870.4724,21762.0185,6568.9815,873
14306,40,f,2322.7,2447.9017,7127.1601,0.0,873
14306,41,f,19539.6667,2234.6183,23925.5187,15153.8147,873
14306,42,f,3580.6471,1877.4549,7265.4998,0.0,873
14306,43,f,2542.3333,2234.6183,6928.1853,0.0,873
14306,50,f,5834,2234.6183,10219.852,1448.148,873
14306,65,f,7804.9,2447.9017,12609.3601,3000.4399,873
14306,74,f,31879.8,2447.9017,36684.2601,27075.3399,873
14306,120,f,9574.3333,2234.6183,13960.1853,5188.4813,873
14306,121,f,16878.5833,2234.6183,21264.4353,12492.7313,873
14306,217,f,15330.4167,2234.6183,19716.2687,10944.5647,873
14306,1,m,9412.8333,2234.6183,13798.6853,5026.9813,873
14306,2,m,10216,2447.9017,15020.4601,5411.5399,873
14306,3,m,22211.2727,2333.9827,26792.1457,17630.3997,873
14306,4,m,5564,2068.8545,9624.5099,1503.4901,873
14306,5,m,2966.1,2447.9017,7770.5601,0.0,873
14306,6,m,8458.8,2447.9017,13263.2601,3654.3399,873
14306,7,m,3600.125,1935.2362,7398.3842,0.0,873
14306,8,m,22126.8571,2068.8545,26187.3671,18066.3472,873
14306,9,m,3443.3333,3160.2275,9645.8647,0.0,873
14306,10,m,29629.3,2447.9017,34433.7601,24824.8399,873
14306,11,m,16710.3333,3160.2275,22912.8647,10507.802,873
14306,12,m,6789.7143,2068.8545,10850.2242,2729.2044,873
14306,13,m,8797,2447.9017,13601.4601,3992.5399,873
14306,14,m,16348.3,2447.9017,21152.7601,11543.8399,873
14306,15,m,22733.8889,2580.315,27798.2345,17669.5432,873
14306,16,m,19518.25,2234.6183,23904.102,15132.398,873
14306,17,m,5009.4545,2333.9827,9590.3275,428.5815,873
14306,18,m,45986,2580.315,51050.3457,40921.6543,873
14306,24,m,6362,2447.9017,11166.4601,1557.5399,873
14306,25,m,19314.1667,1824.5582,22895.1998,15733.1335,873
14306,26,m,10230.7778,2580.315,15295.1234,5166.4321,873
14306,28,m,2854.9286,2068.8545,6915.4385,0.0,873
14306,29,m,11060.4545,2333.9827,15641.3275,6479.5815,873
14306,30,m,12067.2222,2580.315,17131.5679,7002.8766,873
14306,31,m,6632.125,2736.8373,12003.6747,1260.5753,873
14306,32,m,16877.5,2447.9017,21681.9601,12073.0399,873
14306,34,m,10813.3077,2146.9518,15027.098,6599.5174,873
14306,35,m,7298.9091,2333.9827,11879.7821,2718.0361,873
14306,36,m,20137.8182,2333.9827,24718.6912,15556.9452,873
14306,37,m,5250,2447.9017,10054.4601,445.5399,873
14306,38,m,7127.4444,2580.315,12191.7901,2063.0988,873
14306,39,m,19218.8571,2925.8022,24961.2853,13476.4289,873
14306,40,m,1371.3667,2580.315,6435.7123,0.0,873
14306,41,m,7150.4286,2925.8022,12892.8568,1408.0004,873
14306,42,m,2404.3846,2146.9518,6618.1749,0.0,873
14306,43,m,4992.6154,2146.9518,9206.4057,778.8251,873
14306,50,m,2131.6,2447.9017,6936.0601,0.0,873
14306,65,m,10743.2667,1998.7034,14666.0919,6820.4414,873
14306,74,m,40970.25,2736.8373,46341.7997,35598.7003,873
14306,120,m,9853.625,2736.8373,15225.1747,4482.0753,873
14306,121,m,16600.8824,1877.4549,20285.7351,12916.0296,873
14306,217,m,13939.2727,2333.9827,18520.1457,9358.3997,873
