measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114776,1601,f,58.79,6.5320819939,71.7997687913,45.7802312087,76
114776,1602,f,74.34,6.5320819939,87.3497687913,61.3302312087,76
114776,1604,f,49.78,6.5320819939,62.7897687913,36.7702312087,76
114776,1606,f,44.65,7.3030896865,59.1953636944,30.1046363056,76
114776,1608,f,64.275,7.3030896865,78.8203636944,49.7296363056,76
114776,1611,f,52.08,6.5320819939,65.0897687913,39.0702312087,76
114776,1612,f,57.24,6.5320819939,70.2497687913,44.2302312087,76
114776,1619,f,52.7,6.5320819939,65.7097687913,39.6902312087,76
114776,1624,f,73.15,10.3281284819,93.7202506063,52.5797493937,76
114776,1627,f,50.34,6.5320819939,63.3497687913,37.3302312087,76
114776,1628,f,87.375,7.3030896865,101.9203636944,72.8296363056,76
114776,1630,f,42.78,6.5320819939,55.7897687913,29.7702312087,76
114776,1632,f,36.24,6.5320819939,49.2497687913,23.2302312087,76
114776,1635,f,56.12,6.5320819939,69.1297687913,43.1102312087,76
114776,1636,f,84.94,6.5320819939,97.9497687913,71.9302312087,76
114776,1637,f,43.92,6.5320819939,56.9297687913,30.9102312087,76
114776,1640,f,39.775,7.3030896865,54.3203636944,25.2296363056,76
114776,1641,f,57.66,6.5320819939,70.6697687913,44.6502312087,76
114776,1645,f,51.25,7.3030896865,65.7953636944,36.7046363056,76
114776,1659,f,38.92,6.5320819939,51.9297687913,25.9102312087,76
114776,1663,f,60.4333333333,8.4328815929,77.2288726222,43.6377940445,76
114776,1671,f,71.2,8.4328815929,87.9955392889,54.4044607111,76
