measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89188,1502,both,105.5833,23.0801,151.1326,60.034,176
89188,1503,both,122.775,28.6682,179.3526,66.1974,176
89188,1504,both,119.3125,21.368,161.483,77.142,176
89188,1506,both,69.381,29.4906,127.5817,11.1802,176
89188,1509,both,69.9375,23.0801,115.4868,24.3882,176
89188,1513,both,131.4286,29.4906,189.6294,73.2278,176
89188,1517,both,83.5,27.0286,136.8419,30.1581,176
89188,1518,both,91.2857,25.0236,140.6707,41.9007,176
89188,1519,both,102.7708,23.0801,148.3201,57.2215,176
89188,1524,both,94.0595,23.7761,140.9825,47.1366,176
89188,1525,both,97.875,25.283,147.7718,47.9782,176
89188,1526,both,70,22.8433,115.0821,24.9179,176
89188,1532,both,65.3333,24.6736,114.0276,16.6391,176
89188,1540,both,141.4821,26.7862,194.3456,88.6187,176
89188,1541,both,148.6518,22.118,192.3024,105.0012,176
89188,1551,both,82.2917,23.0801,127.841,36.7424,176
89188,1568,both,124.3,31.21,185.8939,62.7061,176
89188,1502,f,96,30.2189,155.6381,36.3619,176
89188,1503,f,162.8,38.2242,238.2368,87.3632,176
89188,1504,f,113.25,30.2189,172.8881,53.6119,176
89188,1506,f,57.3333,49.3473,154.7219,-40.0552,176
89188,1509,f,72,34.8938,140.8641,3.1359,176
89188,1513,f,151.8571,32.3054,215.6129,88.1014,176
89188,1517,f,105.4,38.2242,180.8368,29.9632,176
89188,1518,f,77.5714,32.3054,141.3272,13.8157,176
89188,1519,f,119.1667,34.8938,188.0308,50.3026,176
89188,1524,f,96.8333,34.8938,165.6974,27.9692,176
89188,1525,f,79.25,42.736,163.5909,-5.0909,176
89188,1526,f,73,32.3054,136.7558,9.2442,176
89188,1532,f,60.1667,34.8938,129.0308,-8.6974,176
89188,1540,f,173.7143,32.3054,237.47,109.9585,176
89188,1541,f,226.4286,32.3054,290.1843,162.6728,176
89188,1551,f,92.75,30.2189,152.3881,33.1119,176
89188,1568,f,85.6,38.2242,161.0368,10.1632,176
89188,1502,m,115.1667,34.8938,184.0308,46.3026,176
89188,1503,m,82.75,42.736,167.0909,-1.5909,176
89188,1504,m,125.375,30.2189,185.0131,65.7369,176
89188,1506,m,81.4286,32.3054,145.1843,17.6728,176
89188,1509,m,67.875,30.2189,127.5131,8.2369,176
89188,1513,m,111,49.3473,208.3885,13.6115,176
89188,1517,m,61.6,38.2242,137.0368,-13.8368,176
89188,1518,m,105,38.2242,180.4368,29.5632,176
89188,1519,m,86.375,30.2189,146.0131,26.7369,176
89188,1524,m,91.2857,32.3054,155.0415,27.53,176
89188,1525,m,116.5,27.0286,169.8419,63.1581,176
89188,1526,m,67,32.3054,130.7558,3.2442,176
89188,1532,m,70.5,34.8938,139.3641,1.6359,176
89188,1540,m,109.25,42.736,193.5909,24.9091,176
89188,1541,m,70.875,30.2189,130.5131,11.2369,176
89188,1551,m,71.8333,34.8938,140.6974,2.9692,176
89188,1568,m,163,49.3473,260.3885,65.6115,176
