measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112687,7,m,2.0846666667,7.0017724108,15.9678879464,-11.7985546131,105
112687,1100,m,2.7376,5.4235495882,13.4914969617,-8.0162969617,105
112687,1101,m,6.312575,6.0637127793,18.3357973146,-5.7106473146,105
112687,1106,m,10.80866,5.4235495882,21.5625569617,0.0547630383,105
112687,1108,m,2.644,8.5753848508,19.6474040608,-14.3594040608,105
112687,1111,m,6.07,7.0017724108,19.9532212798,-7.8132212798,105
112687,1127,m,15.5715,6.0637127793,27.5947223146,3.5482776854,105
112687,1132,m,4.0045,6.0637127793,16.0277223146,-8.0187223146,105
112687,1134,m,4.7625,6.0637127793,16.7857223146,-7.2607223146,105
112687,1139,m,5.269,8.5753848508,22.2724040608,-11.7344040608,105
112687,1140,m,11.043,6.0637127793,23.0662223146,-0.9802223146,105
112687,1143,m,1.629,8.5753848508,18.6324040608,-15.3744040608,105
112687,1145,m,7.0028,5.4235495882,17.7566969617,-3.7510969617,105
112687,1148,m,4.4772,5.4235495882,15.2310969617,-6.2766969617,105
112687,1149,m,7.0035,6.0637127793,19.0267223146,-5.0197223146,105
112687,1151,m,2.1776333333,7.0017724108,16.0608546131,-11.7055879464,105
112687,1153,m,3.9016,5.4235495882,14.6554969617,-6.8522969617,105
112687,1155,m,9.0244,5.4235495882,19.7782969617,-1.7294969617,105
112687,1162,m,27.439,6.0637127793,39.4622223146,15.4157776854,105
112687,1163,m,3.3536,5.4235495882,14.1074969617,-7.4002969617,105
112687,1164,m,4.4004,5.4235495882,15.1542969617,-6.3534969617,105
112687,1166,m,7.826,7.0017724108,21.7092212798,-6.0572212798,105
112687,1167,m,5.5886,5.4235495882,16.3424969617,-5.1652969617,105
112687,1169,m,4.682,6.0637127793,16.7052223146,-7.3412223146,105
112687,1173,m,10.162,7.0017724108,24.0452212798,-3.7212212798,105
112687,1175,m,6.4295,6.0637127793,18.4527223146,-5.5937223146,105
112687,1177,m,8.3744,5.4235495882,19.1282969617,-2.3794969617,105
112687,1179,m,3.8736,5.4235495882,14.6274969617,-6.8802969617,105
112687,1181,m,7.3024,5.4235495882,18.0562969617,-3.4514969617,105
112687,1184,m,18.10775,6.0637127793,30.1309723146,6.0845276854,105
112687,1187,m,3.471,8.5753848508,20.4744040608,-13.5324040608,105
112687,1189,m,3.9464,5.4235495882,14.7002969617,-6.8074969617,105
112687,1190,m,3.541375,6.0637127793,15.5645973146,-8.4818473146,105
112687,3374,m,27.284,6.0637127793,39.3072223146,15.2607776854,105
112687,3375,m,7.297,6.0637127793,19.3202223146,-4.7262223146,105
