measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60577,1514,f,6.3,2.6998,11.6384,0.9616,138
60577,1601,f,16.318,2.0913,20.4531,12.1829,138
60577,1603,f,13.16,2.3381,17.7832,8.5368,138
60577,1604,f,20.495,2.3381,25.1182,15.8718,138
60577,1605,f,12.565,3.3066,19.1031,6.0269,138
60577,1606,f,19.3414,1.7674,22.8362,15.8467,138
60577,1607,f,13.23,2.6998,18.5684,7.8916,138
60577,1608,f,4.9267,1.9091,8.7015,1.1519,138
60577,1609,f,14.714,2.0913,18.8491,10.5789,138
60577,1610,f,3.28,2.0913,7.4151,0.0,138
60577,1611,f,18.3967,2.6998,23.735,13.0583,138
60577,1613,f,5.4829,1.7674,8.9776,1.9881,138
60577,1615,f,12.1775,2.3381,16.8007,7.5543,138
60577,1617,f,11.87,2.6998,17.2084,6.5316,138
60577,1619,f,16.608,2.0913,20.7431,12.4729,138
60577,1621,f,9.96,2.6998,15.2984,4.6216,138
60577,1622,f,13.2475,2.3381,17.8707,8.6243,138
60577,1623,f,12.505,3.3066,19.0431,5.9669,138
60577,1624,f,17.5475,2.3381,22.1707,12.9243,138
60577,1625,f,10.1433,2.6998,15.4817,4.805,138
60577,1627,f,16.965,1.9091,20.7398,13.1902,138
60577,1628,f,2.615,2.3381,7.2382,0.0,138
60577,1629,f,21.4433,2.6998,26.7817,16.105,138
60577,1632,f,9.165,3.3066,15.7031,2.6269,138
60577,1635,f,13.2125,2.3381,17.8357,8.5893,138
60577,1640,f,13.484,2.0913,17.6191,9.3489,138
60577,1643,f,8.0817,1.9091,11.8565,4.3069,138
60577,1644,f,5.24,2.6998,10.5784,0.0,138
60577,1645,f,14.238,2.0913,18.3731,10.1029,138
60577,1646,f,10.5033,2.6998,15.8417,5.165,138
60577,1651,f,8.865,2.3381,13.4882,4.2418,138
60577,1652,f,4.1533,2.6998,9.4917,0.0,138
60577,1655,f,14.8062,1.6533,18.0753,11.5372,138
60577,1658,f,8.4971,1.7674,11.9919,5.0024,138
60577,1659,f,3.1933,2.6998,8.5317,0.0,138
60577,1660,f,15.5417,1.9091,19.3165,11.7669,138
60577,1662,f,10.952,2.0913,15.0871,6.8169,138
60577,1663,f,8.7775,2.3381,13.4007,4.1543,138
60577,1665,f,17.98,2.3381,22.6032,13.3568,138
60577,1668,f,11.67,2.3381,16.2932,7.0468,138
60577,1670,f,9.685,3.3066,16.2231,3.1469,138
60577,1671,f,14.6575,2.3381,19.2807,10.0343,138
60577,1675,f,12.1075,2.3381,16.7307,7.4843,138
