measnum,strainid,sex,mean,sem,uppercl,lowercl,df
2913,1,both,0.8667,0.1963,1.2521,0.4812,623
2913,2,both,0.4167,0.1663,0.7432,0.0901,623
2913,3,both,0.425,0.1333,0.6868,0.1632,623
2913,4,both,0.975,0.1333,1.2368,0.7132,623
2913,5,both,0.35,0.1333,0.6118,0.0882,623
2913,6,both,1.0222,0.1663,1.3488,0.6956,623
2913,7,both,1.15,0.154,1.4524,0.8476,623
2913,8,both,0.1389,0.137,0.4079,-0.1301,623
2913,9,both,0.8333,0.1988,1.2237,0.443,623
2913,10,both,0.9167,0.1406,1.1927,0.6407,623
2913,11,both,1.0556,0.1406,1.3316,0.7795,623
2913,12,both,0.975,0.1414,1.2527,0.6973,623
2913,13,both,0.6458,0.161,0.962,0.3296,623
2913,14,both,0.3583,0.1963,0.7438,-0.0271,623
2913,15,both,1.0278,0.1406,1.3038,0.7518,623
2913,16,both,1.0694,0.137,1.3385,0.8004,623
2913,17,both,0.5028,0.137,0.7718,0.2338,623
2913,18,both,0.3194,0.1449,0.604,0.0349,623
2913,19,both,0.875,0.1333,1.1368,0.6132,623
2913,23,both,0.6028,0.137,0.8718,0.3338,623
2913,25,both,0.2917,0.1571,0.6003,-0.0169,623
2913,26,both,1.1667,0.137,1.4357,0.8976,623
2913,27,both,0.5306,0.137,0.7996,0.2615,623
2913,28,both,1.5,0.1333,1.7618,1.2382,623
2913,29,both,1.4,0.1414,1.6777,1.1223,623
2913,30,both,0.7222,0.1406,0.9982,0.4462,623
2913,31,both,0.4429,0.1746,0.7857,0.1,623
2913,32,both,0.8917,0.137,1.1607,0.6226,623
2913,33,both,0.6111,0.1406,0.8871,0.3351,623
2913,34,both,0.75,0.1406,1.026,0.474,623
2913,35,both,0.825,0.1805,1.1795,0.4705,623
2913,36,both,1.25,0.1414,1.5277,0.9723,623
2913,37,both,1.9,0.1333,2.1618,1.6382,623
2913,38,both,0.8,0.1333,1.0618,0.5382,623
2913,39,both,0.3857,0.1746,0.7286,0.0429,623
2913,40,both,0.6389,0.1406,0.9149,0.3629,623
2913,41,both,0.0625,0.1826,0.4211,-0.2961,623
2913,42,both,0.7292,0.161,1.0454,0.413,623
2913,43,both,1.1071,0.1594,1.4201,0.7942,623
2913,55,both,0.7778,0.1406,1.0538,0.5018,623
2913,65,both,0.5937,0.1414,0.8715,0.316,623
2913,74,both,0.575,0.1633,0.8957,0.2543,623
2913,1,f,0.8333,0.3443,1.5094,0.1572,623
2913,2,f,0.5,0.2667,1.0237,-0.0237,623
2913,3,f,0.45,0.1886,0.8203,0.0797,623
2913,4,f,1.35,0.1886,1.7203,0.9797,623
2913,5,f,0.35,0.1886,0.7203,-0.0203,623
2913,6,f,1.4444,0.1988,1.8348,1.0541,623
2913,7,f,1.3,0.1886,1.6703,0.9297,623
2913,8,f,0.0,0.1886,0.3703,-0.3703,623
2913,9,f,1.1667,0.1988,1.557,0.7763,623
2913,10,f,0.9444,0.1988,1.3348,0.5541,623
2913,11,f,1.1667,0.1988,1.557,0.7763,623
2913,12,f,0.95,0.1886,1.3203,0.5797,623
2913,13,f,0.625,0.2108,1.039,0.211,623
2913,14,f,0.55,0.1886,0.9203,0.1797,623
2913,15,f,1.1111,0.1988,1.5015,0.7208,623
2913,16,f,1.3889,0.1988,1.7792,0.9985,623
2913,17,f,0.45,0.1886,0.8203,0.0797,623
2913,18,f,0.25,0.2108,0.664,-0.164,623
2913,19,f,0.9,0.1886,1.2703,0.5297,623
2913,23,f,0.65,0.1886,1.0203,0.2797,623
2913,25,f,0.3333,0.1988,0.7237,-0.057,623
2913,26,f,1.5,0.1886,1.8703,1.1297,623
2913,27,f,0.45,0.1886,0.8203,0.0797,623
2913,28,f,1.65,0.1886,2.0203,1.2797,623
2913,29,f,1.75,0.2108,2.164,1.336,623
2913,30,f,0.5,0.1988,0.8903,0.1097,623
2913,31,f,0.2857,0.2254,0.7283,-0.1569,623
2913,32,f,1.3333,0.1988,1.7237,0.943,623
2913,33,f,0.8889,0.1988,1.2792,0.4985,623
2913,34,f,0.8333,0.1988,1.2237,0.443,623
2913,35,f,0.75,0.2434,1.2281,0.2719,623
2913,36,f,1.25,0.2108,1.664,0.836,623
2913,37,f,2,0.1886,2.3703,1.6297,623
2913,38,f,0.35,0.1886,0.7203,-0.0203,623
2913,39,f,0.5714,0.2254,1.014,0.1288,623
2913,40,f,0.6111,0.1988,1.0015,0.2208,623
2913,41,f,0.125,0.2108,0.539,-0.289,623
2913,42,f,0.625,0.2108,1.039,0.211,623
2913,43,f,1.0714,0.2254,1.514,0.6288,623
2913,55,f,0.8889,0.1988,1.2792,0.4985,623
2913,65,f,0.75,0.1886,1.1203,0.3797,623
2913,74,f,0.65,0.1886,1.0203,0.2797,623
2913,1,m,0.9,0.1886,1.2703,0.5297,623
2913,2,m,0.3333,0.1988,0.7237,-0.057,623
2913,3,m,0.4,0.1886,0.7703,0.0297,623
2913,4,m,0.6,0.1886,0.9703,0.2297,623
2913,5,m,0.35,0.1886,0.7203,-0.0203,623
2913,6,m,0.6,0.2667,1.1237,0.0763,623
2913,7,m,1,0.2434,1.4781,0.5219,623
2913,8,m,0.2778,0.1988,0.6681,-0.1126,623
2913,9,m,0.5,0.3443,1.1761,-0.1761,623
2913,10,m,0.8889,0.1988,1.2792,0.4985,623
2913,11,m,0.9444,0.1988,1.3348,0.5541,623
2913,12,m,1,0.2108,1.414,0.586,623
2913,13,m,0.6667,0.2434,1.1447,0.1886,623
2913,14,m,0.1667,0.3443,0.8428,-0.5094,623
2913,15,m,0.9444,0.1988,1.3348,0.5541,623
2913,16,m,0.75,0.1886,1.1203,0.3797,623
2913,17,m,0.5556,0.1988,0.9459,0.1652,623
2913,18,m,0.3889,0.1988,0.7792,-0.0015,623
2913,19,m,0.85,0.1886,1.2203,0.4797,623
2913,23,m,0.5556,0.1988,0.9459,0.1652,623
2913,25,m,0.25,0.2434,0.7281,-0.2281,623
2913,26,m,0.8333,0.1988,1.2237,0.443,623
2913,27,m,0.6111,0.1988,1.0015,0.2208,623
2913,28,m,1.35,0.1886,1.7203,0.9797,623
2913,29,m,1.05,0.1886,1.4203,0.6797,623
2913,30,m,0.9444,0.1988,1.3348,0.5541,623
2913,31,m,0.6,0.2667,1.1237,0.0763,623
2913,32,m,0.45,0.1886,0.8203,0.0797,623
2913,33,m,0.3333,0.1988,0.7237,-0.057,623
2913,34,m,0.6667,0.1988,1.057,0.2763,623
2913,35,m,0.9,0.2667,1.4237,0.3763,623
2913,36,m,1.25,0.1886,1.6203,0.8797,623
2913,37,m,1.8,0.1886,2.1703,1.4297,623
2913,38,m,1.25,0.1886,1.6203,0.8797,623
2913,39,m,0.2,0.2667,0.7237,-0.3237,623
2913,40,m,0.6667,0.1988,1.057,0.2763,623
2913,41,m,0.0,0.2982,0.5855,-0.5855,623
2913,42,m,0.8333,0.2434,1.3114,0.3553,623
2913,43,m,1.1429,0.2254,1.5855,0.7003,623
2913,55,m,0.6667,0.1988,1.057,0.2763,623
2913,65,m,0.4375,0.2108,0.8515,0.0235,623
2913,74,m,0.5,0.2667,1.0237,-0.0237,623
