measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56543,2,both,45.2473,0.5676,46.3685,44.1262,157
56543,3,both,52.6392,0.5822,53.7892,51.4892,157
56543,4,both,50.2986,0.5941,51.4722,49.1251,157
56543,7,both,52.06,0.5822,53.21,50.91,157
56543,13,both,48.4458,0.6207,49.6717,47.2199,157
56543,42,both,44.3575,0.5822,45.5075,43.2075,157
56543,122,both,54.36,0.5822,55.51,53.21,157
56543,217,both,49.1723,0.5941,50.3458,47.9987,157
56543,2,f,44.5583,0.7851,46.109,43.0077,157
56543,3,f,51.67,0.86,53.3687,49.9713,157
56543,4,f,49.87,0.86,51.5687,48.1713,157
56543,7,f,51.92,0.86,53.6187,50.2213,157
56543,13,f,45.375,0.9615,47.2742,43.4758,157
56543,42,f,44.99,0.86,46.6887,43.2913,157
56543,122,f,54.27,0.86,55.9687,52.5713,157
56543,217,f,49.79,0.86,51.4887,48.0913,157
56543,2,m,45.9364,0.82,47.556,44.3167,157
56543,3,m,53.6083,0.7851,55.159,52.0577,157
56543,4,m,50.7273,0.82,52.3469,49.1076,157
56543,7,m,52.2,0.7851,53.7507,50.6493,157
56543,13,m,51.5167,0.7851,53.0673,49.966,157
56543,42,m,43.725,0.7851,45.2757,42.1743,157
56543,122,m,54.45,0.7851,56.0007,52.8993,157
56543,217,m,48.5545,0.82,50.1742,46.9349,157
