measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90317,2,both,1184.605,1154.208561983,3456.7757557148,-1087.5657557148,276
90317,3,both,-231.68125,1037.3068957578,1810.3573129377,-2273.7198129377,276
90317,4,both,824.81498125,1182.7118308289,3153.0971678163,-1503.4672053163,276
90317,7,both,-2114.4738095238,1154.208561983,157.696946191,-4386.6445652386,276
90317,13,both,-4884.65,1391.6932394662,-2144.9677763572,-7624.3322236428,276
90317,42,both,-3462.3946904762,1154.208561983,-1190.2239347614,-5734.565446191,276
90317,122,both,-187.6889444444,953.2192548003,1688.814995901,-2064.1928847899,276
90317,217,both,-3496.0410714286,1073.7146448462,-1382.3303467302,-5609.7517961269,276
90317,1501,both,1557.5125,1466.9734803238,4445.3911305953,-1330.3661305953,276
90317,1502,both,1697.6013166667,1693.915067518,5032.2363261891,-1637.0336928557,276
90317,1503,both,-2849.0883333333,1693.9150675179,485.546676189,-6183.7233428557,276
90317,1504,both,-991.5727272727,884.6182930247,749.8836105036,-2733.0290650491,276
90317,1505,both,-2189.1666666667,1693.915067518,1145.4683428557,-5523.801676189,276
90317,1506,both,-595.675,2074.6137915156,3488.4021258754,-4679.7521258754,276
90317,1509,both,493.975,2074.6137915155,4578.0521258753,-3590.1021258753,276
90317,1511,both,-1133.75,1466.9734803238,1754.1286305953,-4021.6286305953,276
90317,1512,both,-1598.515,1466.9734803238,1289.3636305953,-4486.3936305953,276
90317,1513,both,-395.1625,1466.9734803238,2492.7161305953,-3283.0411305953,276
90317,1516,both,1328.05,1466.9734803238,4215.9286305953,-1559.8286305953,276
90317,1517,both,-392.783,1466.9734803238,2495.0956305953,-3280.6616305953,276
90317,1518,both,142.75,2074.6137915155,4226.8271258753,-3941.3271258753,276
90317,1519,both,-895.4,1312.1009692774,1687.5971715121,-3478.3971715121,276
90317,1520,both,-2539.3,2074.6137915155,1544.7771258753,-6623.3771258753,276
90317,1523,both,-175.85,1693.9150675179,3158.7850095223,-3510.4850095224,276
90317,1525,both,1510.3,2074.6137915156,5594.3771258753,-2573.7771258754,276
90317,1526,both,-1462.8416666667,1584.5124562366,1656.4237622269,-4582.1070955603,276
90317,1527,both,-2509.6666666667,1693.9150675179,824.9683428557,-5844.301676189,276
90317,1528,both,327.2022,1893.8546195406,4055.4374807213,-3401.0330807213,276
90317,1529,both,-914.369775,2074.6137915155,3169.7073508753,-4998.4469008753,276
90317,1530,both,-6265.0,1693.9150675179,-2930.3649904777,-9599.6350095224,276
90317,1532,both,8062.9,2074.6137915155,12146.9771258753,3978.8228741246,276
90317,1535,both,-1259.1666666667,1893.8546195406,2469.0686140547,-4987.401947388,276
90317,1536,both,194.3333333333,1693.9150675179,3528.9683428557,-3140.301676189,276
90317,1537,both,2350.8666666666,1693.9150675179,5685.501676189,-983.7683428557,276
90317,1540,both,-2009.0566666667,1893.8546195406,1719.1786140547,-5737.291947388,276
90317,1541,both,182.3819210526,673.0935951143,1507.4315117869,-1142.6676696816,276
90317,1543,both,383.19625,2074.6137915155,4467.2733758754,-3700.8808758753,276
90317,1551,both,-68.6666666667,1893.8546195406,3659.5686140547,-3796.901947388,276
90317,1557,both,1016.55,2074.6137915155,5100.6271258753,-3067.5271258753,276
90317,1559,both,1508.2833333333,1693.9150675179,4842.9183428557,-1826.351676189,276
90317,1561,both,4405.0,2074.6137915155,8489.0771258754,320.9228741247,276
90317,1568,both,-11.835,2074.6137915155,4072.2421258753,-4095.9121258753,276
90317,1578,both,927.75,2074.6137915155,5011.8271258753,-3156.3271258753,276
90317,3373,both,-1751.75,2074.6137915155,2332.3271258753,-5835.8271258754,276
90317,3482,both,-76.65,2074.6137915155,4007.4271258753,-4160.7271258753,276
90317,2,f,2822.01,1693.9150675179,6156.6450095223,-512.6250095224,276
90317,3,f,-186.65,1466.9734803238,2701.2286305953,-3074.5286305953,276
90317,4,f,397.48,1855.5909859549,4050.3896315237,-3255.4296315236,276
90317,7,f,-569.1142857143,1568.2606168157,2518.1578315067,-3656.3864029353,276
90317,13,f,-5614.5,2074.6137915155,-1530.4228741247,-9698.5771258754,276
90317,42,f,-3863.2857142857,1568.2606168157,-776.0135970647,-6950.5578315067,276
90317,122,f,-120.109,1312.1009692774,2462.8881715121,-2703.106171512,276
90317,217,f,-3856.225,1466.9734803238,-968.3463694047,-6744.1036305953,276
90317,1501,f,1519.8,2074.6137915155,5603.8771258753,-2564.2771258753,276
90317,1502,f,3889.4,2395.557661992,8605.2860560307,-826.4860560306,276
90317,1503,f,-2568.3333333333,2395.557661992,2147.5527226973,-7284.219389364,276
90317,1504,f,-250.3181818182,1251.0391875188,2212.4729893457,-2713.1093529821,276
90317,1505,f,-847.2333333333,2395.557661992,3868.6527226973,-5563.119389364,276
90317,1506,f,-362.75,2933.9469606476,5413.0072611907,-6138.5072611907,276
90317,1509,f,1587.0,2933.9469606475,7362.7572611906,-4188.7572611906,276
90317,1511,f,-1166.1,2074.6137915155,2917.9771258753,-5250.1771258753,276
90317,1512,f,-1693.0,2074.6137915155,2391.0771258753,-5777.0771258753,276
90317,1513,f,901.55,2074.6137915155,4985.6271258753,-3182.5271258754,276
90317,1516,f,19.775,2074.6137915156,4103.8521258754,-4064.3021258753,276
90317,1517,f,-388.816,2074.6137915156,3695.2611258754,-4472.8931258754,276
90317,1518,f,-1133.5,2933.9469606476,4642.2572611906,-6909.2572611906,276
90317,1519,f,-804.2,1855.5909859549,2848.7096315237,-4457.1096315237,276
90317,1520,f,-4765.0,2933.9469606476,1010.7572611906,-10540.7572611906,276
90317,1523,f,-455.7,2395.557661992,4260.1860560307,-5171.5860560307,276
90317,1525,f,-417.4,2933.9469606476,5358.3572611907,-6193.1572611907,276
90317,1526,f,-2272.75,2074.6137915155,1811.3271258753,-6356.8271258754,276
90317,1527,f,-2851.0,2395.557661992,1864.8860560307,-7566.8860560306,276
90317,1528,f,1421.2044,2395.557661992,6137.0904560306,-3294.6816560306,276
90317,1529,f,736.55,2933.9469606475,6512.3072611906,-5039.2072611906,276
90317,1530,f,-7530.6666666667,2395.557661992,-2814.780610636,-12246.5527226974,276
90317,1532,f,1296.3,2933.9469606475,7072.0572611906,-4479.4572611906,276
90317,1535,f,-1413.0333333333,2395.557661992,3302.8527226973,-6128.9193893639,276
90317,1536,f,2444.0,2395.557661992,7159.8860560306,-2271.8860560306,276
90317,1537,f,4246.6666666666,2395.557661992,8962.5527226973,-469.219389364,276
90317,1540,f,-3657.0,2933.9469606475,2118.7572611906,-9432.7572611906,276
90317,1541,f,444.906,951.8980909571,2318.8091020333,-1428.9971020333,276
90317,1543,f,987.85,2933.9469606476,6763.6072611907,-4787.9072611907,276
90317,1551,f,1204.1666666667,2395.557661992,5920.0527226973,-3511.719389364,276
90317,1557,f,2762.0,2933.9469606476,8537.7572611907,-3013.7572611906,276
90317,1559,f,1643.2666666667,2395.557661992,6359.1527226973,-3072.619389364,276
90317,1561,f,6508.5,2933.9469606476,12284.2572611907,732.7427388094,276
90317,1568,f,-191.5,2933.9469606475,5584.2572611906,-5967.2572611906,276
90317,1578,f,2285.5,2933.9469606475,8061.2572611906,-3490.2572611906,276
90317,3373,f,-2606.0,2933.9469606476,3169.7572611906,-8381.7572611907,276
90317,3482,f,418.5,2933.9469606476,6194.2572611907,-5357.2572611906,276
90317,2,m,-452.8,1568.2606168157,2634.472117221,-3540.072117221,276
90317,3,m,-276.7125,1466.9734803238,2611.1661305953,-3164.5911305953,276
90317,4,m,1252.1499625,1466.9734803238,4140.0285930954,-1635.7286680953,276
90317,7,m,-3659.8333333333,1693.915067518,-325.198323811,-6994.4683428557,276
90317,13,m,-4154.8,1855.5909859549,-501.8903684763,-7807.7096315237,276
90317,42,m,-3061.5036666667,1693.9150675179,273.1313428557,-6396.138676189,276
90317,122,m,-255.2688888889,1383.0758610104,2467.449195028,-2977.9869728058,276
90317,217,m,-3135.8571428571,1568.2606168157,-48.5850256361,-6223.1292600782,276
90317,1501,m,1595.225,2074.6137915155,5679.3021258753,-2488.8521258753,276
90317,1502,m,-494.1973666666,2395.557661992,4221.688689364,-5210.0834226972,276
90317,1503,m,-3129.8433333333,2395.557661992,1586.0427226973,-7845.729389364,276
90317,1504,m,-1732.8272727273,1251.0391875189,729.9638984367,-4195.6184438912,276
90317,1505,m,-3531.1,2395.557661992,1184.7860560307,-8246.9860560307,276
90317,1506,m,-828.6,2933.9469606475,4947.1572611906,-6604.3572611906,276
90317,1509,m,-599.05,2933.9469606476,5176.7072611906,-6374.8072611907,276
90317,1511,m,-1101.4,2074.6137915155,2982.6771258753,-5185.4771258753,276
90317,1512,m,-1504.03,2074.6137915156,2580.0471258754,-5588.1071258754,276
90317,1513,m,-1691.875,2074.6137915155,2392.2021258754,-5775.9521258754,276
90317,1516,m,2636.325,2074.6137915155,6720.4021258754,-1447.7521258753,276
90317,1517,m,-396.75,2074.6137915155,3687.3271258753,-4480.8271258753,276
90317,1518,m,1419.0,2933.9469606476,7194.7572611906,-4356.7572611906,276
90317,1519,m,-986.6,1855.5909859549,2666.3096315237,-4639.5096315237,276
90317,1520,m,-313.6,2933.9469606476,5462.1572611907,-6089.3572611906,276
90317,1523,m,104.0,2395.557661992,4819.8860560306,-4611.8860560306,276
90317,1525,m,3438.0,2933.9469606475,9213.7572611906,-2337.7572611906,276
90317,1526,m,-652.9333333333,2395.557661992,4062.9527226973,-5368.819389364,276
90317,1527,m,-2168.3333333333,2395.557661992,2547.5527226973,-6884.219389364,276
90317,1528,m,-766.8,2933.9469606476,5008.9572611906,-6542.5572611907,276
90317,1529,m,-2565.28955,2933.9469606476,3210.4677111906,-8341.0468111907,276
90317,1530,m,-4999.3333333334,2395.557661992,-283.4472773027,-9715.219389364,276
90317,1532,m,14829.5,2933.9469606476,20605.2572611906,9053.7427388093,276
90317,1535,m,-1105.3,2933.9469606476,4670.4572611907,-6881.0572611906,276
90317,1536,m,-2055.3333333333,2395.557661992,2660.5527226973,-6771.219389364,276
90317,1537,m,455.0666666667,2395.557661992,5170.9527226973,-4260.819389364,276
90317,1540,m,-361.1133333333,2395.557661992,4354.7727226973,-5076.999389364,276
90317,1541,m,-80.1421578947,951.8980909571,1793.7609441386,-1954.0452599281,276
90317,1543,m,-221.4575,2933.9469606475,5554.2997611906,-5997.2147611906,276
90317,1551,m,-1341.5,2933.9469606476,4434.2572611906,-7117.2572611906,276
90317,1557,m,-728.9,2933.9469606475,5046.8572611906,-6504.6572611906,276
90317,1559,m,1373.3,2395.557661992,6089.1860560306,-3342.5860560307,276
90317,1561,m,2301.5000000001,2933.9469606475,8077.2572611907,-3474.2572611906,276
90317,1568,m,167.83,2933.9469606476,5943.5872611906,-5607.9272611906,276
90317,1578,m,-430.0,2933.9469606476,5345.7572611906,-6205.7572611906,276
90317,3373,m,-897.5,2933.9469606475,4878.2572611906,-6673.2572611906,276
90317,3482,m,-571.8,2933.9469606475,5203.9572611906,-6347.5572611906,276
