measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110458,2,both,3.475,0.9631762888,5.3859143243,1.5640856757,100
110458,3,both,5.4166666667,1.5508611638,8.4935310448,2.3398022885,100
110458,4,both,7.4,1.2295614513,9.8394148996,4.9605851004,100
110458,7,both,4.8798701299,0.8181334841,6.5030236606,3.2567165991,100
110458,13,both,2.6534090909,0.9435175616,4.5253210603,0.7814971215,100
110458,42,both,5.8958333333,1.0966244456,8.0715049999,3.7201616668,100
110458,122,both,3.25,1.8536336321,6.9275563318,-0.4275563318,100
110458,217,both,4.4444444444,0.9866718461,6.4019732852,2.4869156037,100
110458,2,f,2.7,1.2842350517,5.2478857657,0.1521142343,100
110458,3,f,5.3333333333,2.3446816899,9.9851150261,0.6815516405,100
110458,4,f,6.0,1.6579403227,9.2893063796,2.7106936204,100
110458,7,f,4.2142857143,1.085376718,6.3676422098,2.0609292188,100
110458,13,f,2.125,1.4358184374,4.9736228855,-0.7236228855,100
110458,42,f,6.125,1.4358184374,8.9736228855,3.2763771145,100
110458,122,f,3.0,2.3446816899,7.6517816928,-1.6517816928,100
110458,217,f,3.8888888889,1.3537026048,6.5745963014,1.2031814763,100
110458,2,m,4.25,1.4358184374,7.0986228855,1.4013771145,100
110458,3,m,5.5,2.0305539073,9.5285611188,1.4714388812,100
110458,4,m,8.8,1.8161826274,12.4032546053,5.1967453947,100
110458,7,m,5.5454545455,1.2244700776,7.9747683048,3.1161407862,100
110458,13,m,3.1818181818,1.2244700776,5.6111319411,0.7525044225,100
110458,42,m,5.6666666667,1.6579403227,8.9559730462,2.3773602871,100
110458,122,m,3.5,2.8716368748,9.1972457711,-2.1972457711,100
110458,217,m,5.0,1.4358184374,7.8486228855,2.1513771145,100
