measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65633,1534,m,29.925,4.9619,40.106,19.744,27
65633,1601,m,24.8,7.0172,39.1981,10.4019,27
65633,1602,m,28.875,4.9619,39.056,18.694,27
65633,1603,m,23.9333,5.7295,35.6893,12.1774,27
65633,1608,m,23.25,7.0172,37.6481,8.8519,27
65633,1610,m,40.35,4.9619,50.531,30.169,27
65633,1611,m,35.2667,5.7295,47.0226,23.5107,27
65633,1613,m,19.4,5.7295,31.156,7.644,27
65633,1618,m,13.4333,5.7295,25.1893,1.6774,27
65633,1621,m,15.6714,3.7508,23.3675,7.9753,27
65633,1653,m,10.9,7.0172,25.2981,-3.4981,27
65633,1665,m,22.85,7.0172,37.2481,8.4519,27
