measnum,strainid,sex,mean,sem,uppercl,lowercl,df
63401,3,both,1374.625,50.8697,1474.8793,1274.3707,220
63401,4,both,889.875,50.8697,990.1293,789.6207,220
63401,6,both,1287.25,50.8697,1387.5043,1186.9957,220
63401,7,both,2007.0417,50.8697,2107.296,1906.7873,220
63401,8,both,1578.7917,50.8697,1679.046,1478.5373,220
63401,9,both,1802.3333,50.8697,1902.5877,1702.079,220
63401,16,both,1432.2083,50.8697,1532.4627,1331.954,220
63401,50,both,1851.1667,50.8697,1951.421,1750.9123,220
63401,202,both,1600.8333,50.8697,1701.0877,1500.579,220
63401,330,both,1650.2917,50.8697,1750.546,1550.0373,220
63401,3,f,1615.25,71.9407,1757.0311,1473.4689,220
63401,4,f,882.4167,71.9407,1024.1977,740.6356,220
63401,6,f,1099.5833,71.9407,1241.3644,957.8023,220
63401,7,f,2007.0833,71.9407,2148.8644,1865.3023,220
63401,8,f,1332.5833,71.9407,1474.3644,1190.8023,220
63401,9,f,1758.1667,71.9407,1899.9477,1616.3856,220
63401,16,f,1517.6667,71.9407,1659.4477,1375.8856,220
63401,50,f,1788.8333,71.9407,1930.6144,1647.0523,220
63401,202,f,1586.0833,71.9407,1727.8644,1444.3023,220
63401,330,f,1549.4167,71.9407,1691.1977,1407.6356,220
63401,3,m,1134,71.9407,1275.7811,992.2189,220
63401,4,m,897.3333,71.9407,1039.1144,755.5523,220
63401,6,m,1474.9167,71.9407,1616.6977,1333.1356,220
63401,7,m,2007,71.9407,2148.7811,1865.2189,220
63401,8,m,1825,71.9407,1966.7811,1683.2189,220
63401,9,m,1846.5,71.9407,1988.2811,1704.7189,220
63401,16,m,1346.75,71.9407,1488.5311,1204.9689,220
63401,50,m,1913.5,71.9407,2055.2811,1771.7189,220
63401,202,m,1615.5833,71.9407,1757.3644,1473.8023,220
63401,330,m,1751.1667,71.9407,1892.9477,1609.3856,220
