measnum,strainid,sex,mean,sem,uppercl,lowercl,df
37402,4,m,173.5,11.819,197.0608,149.9392,72
37402,5,m,217.75,11.819,241.3108,194.1892,72
37402,7,m,188,11.819,211.5608,164.4392,72
37402,8,m,132.125,11.819,155.6858,108.5642,72
37402,9,m,4.5,13.6474,31.7056,0.0,72
37402,16,m,46.5,11.819,70.0608,22.9392,72
37402,53,m,138.5,11.819,162.0608,114.9392,72
37402,196,m,78.5,11.819,102.0608,54.9392,72
37402,197,m,1.75,11.819,25.3108,0.0,72
37402,198,m,31,12.6351,56.1875,5.8125,72
37402,866,m,56.5,13.6474,83.7056,29.2944,72
