measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110127,1371,m,0.342,0.0579173764,0.4572161116,0.2267838884,82
110127,1372,m,0.4107142857,0.0309581399,0.4722998879,0.3491286835,82
110127,1373,m,0.3336666667,0.0472893398,0.4277402279,0.2395931054,82
110127,1374,m,0.303,0.0309581399,0.3645856022,0.2414143978,82
110127,1375,m,0.34625,0.0409537696,0.4277200938,0.2647799062,82
110127,1376,m,0.39725,0.0289586882,0.4548580558,0.3396419442,82
110127,1377,m,0.3554285714,0.0309581399,0.4170141736,0.2938429693,82
110127,1378,m,0.3853333333,0.0472893398,0.4794068946,0.2912597721,82
110127,1381,m,0.3762857143,0.0309581399,0.4378713165,0.3147001121,82
110127,1382,m,0.2742,0.0366301651,0.3470690672,0.2013309328,82
110127,1385,m,0.279,0.0409537696,0.3604700938,0.1975299062,82
110127,1386,m,0.2853333333,0.0472893398,0.3794068946,0.1912597721,82
110127,1387,m,0.5231666667,0.0334386129,0.5896867197,0.4566466136,82
110127,1388,m,0.31,0.0409537696,0.3914700938,0.2285299062,82
110127,1389,m,0.394,0.0579173764,0.5092161116,0.2787838884,82
110127,1390,m,0.29075,0.0409537696,0.3722200938,0.2092799062,82
110127,1391,m,0.1928,0.0366301651,0.2656690672,0.1199309328,82
110127,1392,m,0.3404,0.0366301651,0.4132690672,0.2675309328,82
110127,1393,m,0.1866666667,0.0472893398,0.2807402279,0.0925931054,82
110127,1394,m,0.25875,0.0409537696,0.3402200938,0.1772799062,82
110127,1395,m,0.37025,0.0409537696,0.4517200938,0.2887799062,82
110127,1396,m,0.40775,0.0409537696,0.4892200938,0.3262799062,82
110127,1397,m,0.3035,0.0579173764,0.4187161116,0.1882838884,82
110127,1680,m,0.4176666667,0.0472893398,0.5117402279,0.3235931054,82
