measnum,strainid,sex,mean,sem,uppercl,lowercl,df
9224,1,both,23.8062,1.5129,26.7887,20.8238,210
9224,2,both,37.2875,1.5129,40.2699,34.3051,210
9224,3,both,14.2312,1.5129,17.2137,11.2488,210
9224,4,both,19.425,1.5129,22.4074,16.4426,210
9224,5,both,26.5312,1.5129,29.5137,23.5488,210
9224,6,both,15.525,1.5129,18.5074,12.5426,210
9224,7,both,30.3625,1.5129,33.3449,27.3801,210
9224,9,both,37.5187,1.5129,40.5012,34.5363,210
9224,10,both,15.475,1.5129,18.4574,12.4926,210
9224,11,both,14.5562,1.5129,17.5387,11.5738,210
9224,12,both,25.6312,1.5129,28.6137,22.6488,210
9224,13,both,37.2375,1.5129,40.2199,34.2551,210
9224,14,both,20.9562,1.5129,23.9387,17.9738,210
9224,15,both,21.4938,1.5129,24.4762,18.5113,210
9224,16,both,21.0125,1.5129,23.9949,18.0301,210
9224,1,f,25.3,2.1396,29.5178,21.0822,210
9224,2,f,41.4375,2.1396,45.6553,37.2197,210
9224,3,f,14.2,2.1396,18.4178,9.9822,210
9224,4,f,20.725,2.1396,24.9428,16.5072,210
9224,5,f,26.95,2.1396,31.1678,22.7322,210
9224,6,f,17.7,2.1396,21.9178,13.4822,210
9224,7,f,35.7125,2.1396,39.9303,31.4947,210
9224,9,f,36.5,2.1396,40.7178,32.2822,210
9224,10,f,15.1125,2.1396,19.3303,10.8947,210
9224,11,f,17.875,2.1396,22.0928,13.6572,210
9224,12,f,26.3125,2.1396,30.5303,22.0947,210
9224,13,f,40.9625,2.1396,45.1803,36.7447,210
9224,14,f,21.075,2.1396,25.2928,16.8572,210
9224,15,f,24.5,2.1396,28.7178,20.2822,210
9224,16,f,22.775,2.1396,26.9928,18.5572,210
9224,1,m,22.3125,2.1396,26.5303,18.0947,210
9224,2,m,33.1375,2.1396,37.3553,28.9197,210
9224,3,m,14.2625,2.1396,18.4803,10.0447,210
9224,4,m,18.125,2.1396,22.3428,13.9072,210
9224,5,m,26.1125,2.1396,30.3303,21.8947,210
9224,6,m,13.35,2.1396,17.5678,9.1322,210
9224,7,m,25.0125,2.1396,29.2303,20.7947,210
9224,9,m,38.5375,2.1396,42.7553,34.3197,210
9224,10,m,15.8375,2.1396,20.0553,11.6197,210
9224,11,m,11.2375,2.1396,15.4553,7.0197,210
9224,12,m,24.95,2.1396,29.1678,20.7322,210
9224,13,m,33.5125,2.1396,37.7303,29.2947,210
9224,14,m,20.8375,2.1396,25.0553,16.6197,210
9224,15,m,18.4875,2.1396,22.7053,14.2697,210
9224,16,m,19.25,2.1396,23.4678,15.0322,210
