measnum,strainid,sex,mean,sem,uppercl,lowercl,df
15821,3,both,55.2125,13.9229,83.8872,26.5378,25
15821,6,both,56.175,17.052,91.2942,21.0558,25
15821,7,both,69.6708,15.0384,100.6431,38.6986,25
15821,9,both,86,16.0768,119.1107,52.8893,25
15821,50,both,103.475,17.052,138.5942,68.3558,25
15821,176,both,50.4,19.6899,90.9522,9.8478,25
15821,3,f,49.475,19.6899,90.0272,8.9228,25
15821,6,f,45.55,19.6899,86.1022,4.9978,25
15821,7,f,85.475,19.6899,126.0272,44.9228,25
15821,9,f,108.8,22.736,155.6257,61.9743,25
15821,50,f,143.75,19.6899,184.3022,103.1978,25
15821,176,f,54.05,27.8458,111.3995,0.0,25
15821,3,m,60.95,19.6899,101.5022,20.3978,25
15821,6,m,66.8,27.8458,124.1495,9.4505,25
15821,7,m,53.8667,22.736,100.6923,7.041,25
15821,9,m,63.2,22.736,110.0257,16.3743,25
15821,50,m,63.2,27.8458,120.5495,5.8505,25
15821,176,m,46.75,27.8458,104.0995,0.0,25
