measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24380,3,both,322.25,34.0595,389.6912,254.8088,119
24380,7,both,510.4286,41.515,592.6325,428.2246,119
24380,10,both,269.8857,43.6933,356.4029,183.3686,119
24380,32,both,487.5595,41.515,569.7635,405.3556,119
24380,34,both,325.2024,41.515,407.4063,242.9984,119
24380,35,both,346.2262,41.515,428.4301,264.0223,119
24380,36,both,372.8857,39.8864,451.8647,293.9067,119
24380,38,both,383.1964,38.6198,459.6675,306.7254,119
24380,42,both,274.6429,39.8864,353.6218,195.6639,119
24380,101,both,276.8333,43.0822,362.1404,191.5263,119
24380,3,f,325.25,52.7647,429.7294,220.7706,119
24380,7,f,623,60.9274,743.6424,502.3576,119
24380,10,f,275.5714,56.4078,387.2646,163.8783,119
24380,32,f,379.2857,56.4078,490.9789,267.5926,119
24380,34,f,286.5714,56.4078,398.2646,174.8783,119
24380,35,f,340.1667,60.9274,460.8091,219.5243,119
24380,36,f,397.4286,56.4078,509.1217,285.7354,119
24380,38,f,463.1429,56.4078,574.836,351.4497,119
24380,42,f,291.4286,56.4078,403.1217,179.7354,119
24380,101,f,275.3333,60.9274,395.9757,154.6909,119
24380,3,m,319.25,43.0822,404.5571,233.9429,119
24380,7,m,397.8571,56.4078,509.5503,286.164,119
24380,10,m,264.2,66.7427,396.3571,132.0429,119
24380,32,m,595.8333,60.9274,716.4757,475.1909,119
24380,34,m,363.8333,60.9274,484.4757,243.1909,119
24380,35,m,352.2857,56.4078,463.9789,240.5926,119
24380,36,m,348.3429,56.4078,460.036,236.6497,119
24380,38,m,303.25,52.7647,407.7294,198.7706,119
24380,42,m,257.8571,56.4078,369.5503,146.164,119
24380,101,m,278.3333,60.9274,398.9757,157.6909,119
