measnum,strainid,sex,mean,sem,uppercl,lowercl,df
35103,1,both,121.425,3.9749,129.2386,113.6114,412
35103,3,both,48.575,3.9749,56.3886,40.7614,412
35103,4,both,59.2188,3.9749,67.0324,51.4051,412
35103,5,both,103.975,3.5553,110.9637,96.9863,412
35103,6,both,43.9937,3.9749,51.8074,36.1801,412
35103,7,both,55.8198,3.7269,63.146,48.4936,412
35103,8,both,52.7025,3.7709,60.1152,45.2898,412
35103,9,both,65.8795,4.1144,73.9674,57.7916,412
35103,10,both,33.3312,3.9749,41.1449,25.5176,412
35103,12,both,41.4688,3.8629,49.0622,33.8753,412
35103,13,both,62.5062,3.9749,70.3199,54.6926,412
35103,14,both,31.4063,3.9749,39.2199,23.5926,412
35103,15,both,68.9,3.9749,76.7136,61.0864,412
35103,16,both,62.2563,3.9749,70.0699,54.4426,412
35103,17,both,33.3562,3.9749,41.1699,25.5426,412
35103,18,both,67.6437,4.2934,76.0834,59.2041,412
35103,24,both,63.5589,4.1144,71.6468,55.471,412
35103,25,both,48.5194,3.8629,56.1129,40.9259,412
35103,26,both,49.825,3.9749,57.6386,42.0114,412
35103,30,both,54.9929,4.6549,64.1433,45.8425,412
35103,31,both,83.2125,3.9749,91.0261,75.3989,412
35103,32,both,67.1562,4.2934,75.5959,58.7166,412
35103,34,both,34.0625,3.9749,41.8761,26.2489,412
35103,35,both,70.4886,3.694,77.75,63.2273,412
35103,36,both,51.5375,3.9749,59.3511,43.7239,412
35103,37,both,68.1562,3.9749,75.9699,60.3426,412
35103,38,both,82.4938,4.1144,90.5816,74.4059,412
35103,50,both,75.8062,3.9749,83.6199,67.9926,412
35103,65,both,63.1225,3.7709,70.5352,55.7098,412
35103,1,f,115.8375,5.6214,126.8877,104.7873,412
35103,3,f,41.975,5.6214,53.0252,30.9248,412
35103,4,f,59.6875,5.6214,70.7377,48.6373,412
35103,5,f,99.84,5.0279,109.7236,89.9564,412
35103,6,f,41.525,5.6214,52.5752,30.4748,412
35103,7,f,52.0857,6.0095,63.8988,40.2726,412
35103,8,f,55.025,5.6214,66.0752,43.9748,412
35103,9,f,46.8875,5.6214,57.9377,35.8373,412
35103,10,f,31.0875,5.6214,42.1377,20.0373,412
35103,12,f,35.4375,5.6214,46.4877,24.3873,412
35103,13,f,58.5,5.6214,69.5502,47.4498,412
35103,14,f,27.6625,5.6214,38.7127,16.6123,412
35103,15,f,66.6625,5.6214,77.7127,55.6123,412
35103,16,f,60.925,5.6214,71.9752,49.8748,412
35103,17,f,34.3625,5.6214,45.4127,23.3123,412
35103,18,f,64.4875,5.6214,75.5377,53.4373,412
35103,24,f,55.9429,6.0095,67.756,44.1297,412
35103,25,f,41.45,5.6214,52.5002,30.3998,412
35103,26,f,50.2375,5.6214,61.2877,39.1873,412
35103,30,f,50.4857,6.0095,62.2988,38.6726,412
35103,31,f,78.4125,5.6214,89.4627,67.3623,412
35103,32,f,57.6,6.491,70.3596,44.8404,412
35103,34,f,28.075,5.6214,39.1252,17.0248,412
35103,35,f,61.9273,4.7939,71.3509,52.5037,412
35103,36,f,50.7625,5.6214,61.8127,39.7123,412
35103,37,f,53.825,5.6214,64.8752,42.7748,412
35103,38,f,64.5875,5.6214,75.6377,53.5373,412
35103,50,f,76.1,5.6214,87.1502,65.0498,412
35103,65,f,59.37,5.0279,69.2536,49.4864,412
35103,1,m,127.0125,5.6214,138.0627,115.9623,412
35103,3,m,55.175,5.6214,66.2252,44.1248,412
35103,4,m,58.75,5.6214,69.8002,47.6998,412
35103,5,m,108.11,5.0279,117.9936,98.2264,412
35103,6,m,46.4625,5.6214,57.5127,35.4123,412
35103,7,m,59.5538,4.4098,68.2223,50.8854,412
35103,8,m,50.38,5.0279,60.2636,40.4964,412
35103,9,m,84.8714,6.0095,96.6845,73.0583,412
35103,10,m,35.575,5.6214,46.6252,24.5248,412
35103,12,m,47.5,5.2999,57.9182,37.0818,412
35103,13,m,66.5125,5.6214,77.5627,55.4623,412
35103,14,m,35.15,5.6214,46.2002,24.0998,412
35103,15,m,71.1375,5.6214,82.1877,60.0873,412
35103,16,m,63.5875,5.6214,74.6377,52.5373,412
35103,17,m,32.35,5.6214,43.4002,21.2998,412
35103,18,m,70.8,6.491,83.5596,58.0404,412
35103,24,m,71.175,5.6214,82.2252,60.1248,412
35103,25,m,55.5889,5.2999,66.0071,45.1707,412
35103,26,m,49.4125,5.6214,60.4627,38.3623,412
35103,30,m,59.5,7.1105,73.4775,45.5225,412
35103,31,m,88.0125,5.6214,99.0627,76.9623,412
35103,32,m,76.7125,5.6214,87.7627,65.6623,412
35103,34,m,40.05,5.6214,51.1002,28.9998,412
35103,35,m,79.05,5.6214,90.1002,67.9998,412
35103,36,m,52.3125,5.6214,63.3627,41.2623,412
35103,37,m,82.4875,5.6214,93.5377,71.4373,412
35103,38,m,100.4,6.0095,112.2131,88.5869,412
35103,50,m,75.5125,5.6214,86.5627,64.4623,412
35103,65,m,66.875,5.6214,77.9252,55.8248,412
