measnum,strainid,sex,mean,sem,uppercl,lowercl,df
21736,4,both,0.9063,0.0159,0.9376,0.8749,335
21736,7,both,1,0.0159,1.0313,0.9687,335
21736,720,both,1,0.0184,1.0362,0.9638,335
21736,721,both,1,0.0184,1.0362,0.9638,335
21736,722,both,1,0.0184,1.0362,0.9638,335
21736,723,both,1,0.019,1.0374,0.9626,335
21736,724,both,1,0.0184,1.0362,0.9638,335
21736,725,both,1,0.0184,1.0362,0.9638,335
21736,726,both,1,0.0184,1.0362,0.9638,335
21736,727,both,1,0.0184,1.0362,0.9638,335
21736,728,both,1,0.0184,1.0362,0.9638,335
21736,729,both,1,0.0184,1.0362,0.9638,335
21736,730,both,1,0.0174,1.0343,0.9657,335
21736,731,both,1,0.0184,1.0362,0.9638,335
21736,732,both,1,0.0215,1.0424,0.9576,335
21736,733,both,1,0.0184,1.0362,0.9638,335
21736,734,both,1,0.0184,1.0362,0.9638,335
21736,735,both,1,0.0184,1.0362,0.9638,335
21736,736,both,1,0.0184,1.0362,0.9638,335
21736,737,both,1,0.0184,1.0362,0.9638,335
21736,738,both,1,0.0184,1.0362,0.9638,335
21736,739,both,1,0.0184,1.0362,0.9638,335
21736,740,both,1,0.0184,1.0362,0.9638,335
21736,4,f,0.9375,0.0184,0.9737,0.9013,335
21736,7,f,1,0.0184,1.0362,0.9638,335
21736,720,f,1,0.026,1.0512,0.9488,335
21736,721,f,1,0.026,1.0512,0.9488,335
21736,722,f,1,0.026,1.0512,0.9488,335
21736,723,f,1,0.0278,1.0547,0.9453,335
21736,724,f,1,0.026,1.0512,0.9488,335
21736,725,f,1,0.026,1.0512,0.9488,335
21736,726,f,1,0.026,1.0512,0.9488,335
21736,727,f,1,0.026,1.0512,0.9488,335
21736,728,f,1,0.026,1.0512,0.9488,335
21736,729,f,1,0.026,1.0512,0.9488,335
21736,730,f,1,0.026,1.0512,0.9488,335
21736,731,f,1,0.026,1.0512,0.9488,335
21736,732,f,1,0.0329,1.0647,0.9353,335
21736,733,f,1,0.026,1.0512,0.9488,335
21736,734,f,1,0.026,1.0512,0.9488,335
21736,735,f,1,0.026,1.0512,0.9488,335
21736,736,f,1,0.026,1.0512,0.9488,335
21736,737,f,1,0.026,1.0512,0.9488,335
21736,738,f,1,0.026,1.0512,0.9488,335
21736,739,f,1,0.026,1.0512,0.9488,335
21736,740,f,1,0.026,1.0512,0.9488,335
21736,4,m,0.875,0.026,0.9262,0.8238,335
21736,7,m,1,0.026,1.0512,0.9488,335
21736,720,m,1,0.026,1.0512,0.9488,335
21736,721,m,1,0.026,1.0512,0.9488,335
21736,722,m,1,0.026,1.0512,0.9488,335
21736,723,m,1,0.026,1.0512,0.9488,335
21736,724,m,1,0.026,1.0512,0.9488,335
21736,725,m,1,0.026,1.0512,0.9488,335
21736,726,m,1,0.026,1.0512,0.9488,335
21736,727,m,1,0.026,1.0512,0.9488,335
21736,728,m,1,0.026,1.0512,0.9488,335
21736,729,m,1,0.026,1.0512,0.9488,335
21736,730,m,1,0.0233,1.0458,0.9542,335
21736,731,m,1,0.026,1.0512,0.9488,335
21736,732,m,1,0.0278,1.0547,0.9453,335
21736,733,m,1,0.026,1.0512,0.9488,335
21736,734,m,1,0.026,1.0512,0.9488,335
21736,735,m,1,0.026,1.0512,0.9488,335
21736,736,m,1,0.026,1.0512,0.9488,335
21736,737,m,1,0.026,1.0512,0.9488,335
21736,738,m,1,0.026,1.0512,0.9488,335
21736,739,m,1,0.026,1.0512,0.9488,335
21736,740,m,1,0.026,1.0512,0.9488,335
