measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61658,1602,both,15.8322,0.3909,16.6095,15.0549,84
61658,1613,both,15.7519,0.4514,16.6495,14.8543,84
61658,1627,both,17.2901,0.3583,18.0027,16.5775,84
61658,1637,both,15.8525,0.3583,16.5651,15.1399,84
61658,1602,f,16.5523,0.4514,17.4498,15.6547,84
61658,1613,f,17.2537,0.6383,18.5231,15.9843,84
61658,1627,f,18.5497,0.4662,19.4768,17.6227,84
61658,1637,f,16.801,0.4662,17.728,15.874,84
61658,1602,m,15.1122,0.6383,16.3815,13.8428,84
61658,1613,m,14.2501,0.6383,15.5195,12.9808,84
61658,1627,m,16.0305,0.5444,17.1131,14.948,84
61658,1637,m,14.9041,0.5444,15.9866,13.8215,84
