measnum,strainid,sex,mean,sem,uppercl,lowercl,df
36612,7,both,18.27,3.8756,25.9002,10.6398,271
36612,8,both,23.5667,3.4984,30.4542,16.6791,271
36612,422,both,18.925,5.7774,30.2994,7.5506,271
36612,424,both,29.425,5.7774,40.7994,18.0506,271
36612,425,both,37.4,5.7774,48.7744,26.0256,271
36612,426,both,25.725,5.7774,37.0994,14.3506,271
36612,427,both,30,5.0034,39.8505,20.1495,271
36612,428,both,52.4167,5.2741,62.8,42.0333,271
36612,429,both,44.8155,3.2143,51.1436,38.4874,271
36612,430,both,21.9833,5.2741,32.3667,11.6,271
36612,431,both,33.225,5.2741,43.6083,22.8417,271
36612,432,both,32.8667,4.4126,41.554,24.1794,271
36612,436,both,27.175,5.0034,37.0255,17.3245,271
36612,438,both,30.9,3.6212,38.0293,23.7707,271
36612,439,both,19.8333,5.2741,30.2167,9.45,271
36612,443,both,20.45,5.7774,31.8244,9.0756,271
36612,444,both,32.375,5.2741,42.7583,21.9917,271
36612,445,both,29.45,4.7173,38.7371,20.1629,271
36612,447,both,45.7375,3.9113,53.438,38.037,271
36612,449,both,47.25,5.0034,57.1005,37.3995,271
36612,450,both,32.35,5.2741,42.7333,21.9667,271
36612,451,both,23.5,5.2741,33.8833,13.1167,271
36612,453,both,28.525,3.5379,35.4903,21.5597,271
36612,454,both,26.4375,3.7293,33.7796,19.0954,271
36612,455,both,25.05,5.2741,35.4333,14.6667,271
36612,456,both,21.4625,4.4126,30.1498,12.7752,271
36612,550,both,20.075,5.2741,30.4583,9.6917,271
36612,551,both,32.375,4.0853,40.4179,24.3321,271
36612,552,both,25.6167,5.2741,36,15.2333,271
36612,553,both,24.2,4.0853,32.2429,16.1571,271
36612,554,both,18.325,5.2741,28.7083,7.9417,271
36612,555,both,28.975,5.7774,40.3494,17.6006,271
36612,556,both,22.125,3.5379,29.0903,15.1597,271
36612,558,both,30.1333,4.4126,38.8206,21.446,271
36612,559,both,40.4875,5.0034,50.338,30.637,271
36612,563,both,26.95,5.0034,36.8005,17.0995,271
36612,564,both,36.3833,5.2741,46.7667,26,271
36612,566,both,24.625,3.7293,31.9671,17.2829,271
36612,567,both,23.975,5.2741,34.3583,13.5917,271
36612,568,both,37.2667,4.7173,46.5538,27.9795,271
36612,569,both,21.8,5.7774,33.1744,10.4256,271
36612,571,both,35.6,4.4126,44.2873,26.9127,271
36612,572,both,34.65,4.7173,43.9371,25.3629,271
36612,573,both,13.725,4.0853,21.7679,5.6821,271
36612,574,both,26.775,5.2741,37.1583,16.3917,271
36612,575,both,44.45,5.2741,54.8333,34.0667,271
36612,576,both,37.3333,4.4126,46.0206,28.646,271
36612,577,both,14.1667,4.7173,23.4538,4.8795,271
36612,579,both,18.875,4.0853,26.9179,10.8321,271
36612,581,both,32.775,4.4126,41.4623,24.0877,271
36612,583,both,28.25,5.2741,38.6333,17.8667,271
36612,586,both,25.9167,5.2741,36.3,15.5333,271
36612,588,both,28.5667,5.2741,38.95,18.1833,271
36612,589,both,27.1667,4.7173,36.4538,17.8795,271
36612,590,both,35.4,5.0034,45.2505,25.5495,271
36612,591,both,18.15,5.2741,28.5333,7.7667,271
36612,592,both,40.375,5.7774,51.7494,29.0006,271
36612,594,both,17.175,5.7774,28.5494,5.8006,271
36612,595,both,26.575,4.0853,34.6179,18.5321,271
36612,597,both,35.3375,5.0034,45.188,25.487,271
36612,601,both,29.1333,5.2741,39.5167,18.75,271
36612,602,both,39.1667,4.7173,48.4538,29.8795,271
36612,7,f,36.54,5.1675,46.7135,26.3665,271
36612,8,f,47.1333,4.7173,56.4205,37.8462,271
36612,422,f,37.85,8.1705,53.9358,21.7642,271
36612,424,f,58.85,8.1705,74.9358,42.7642,271
36612,425,f,74.8,8.1705,90.8858,58.7142,271
36612,426,f,51.45,8.1705,67.5358,35.3642,271
36612,427,f,40.75,5.7774,52.1244,29.3756,271
36612,428,f,66.3,8.1705,82.3858,50.2142,271
36612,429,f,78.4143,4.3673,87.0125,69.8161,271
36612,430,f,43.9667,6.6712,57.1007,30.8327,271
36612,431,f,66.45,8.1705,82.5358,50.3642,271
36612,432,f,65.7333,6.6712,78.8673,52.5993,271
36612,436,f,54.35,8.1705,70.4358,38.2642,271
36612,438,f,61.8,5.7774,73.1744,50.4256,271
36612,439,f,39.6667,6.6712,52.8007,26.5327,271
36612,443,f,40.9,8.1705,56.9858,24.8142,271
36612,444,f,57.45,8.1705,73.5358,41.3642,271
36612,445,f,58.9,6.6712,72.034,45.766,271
36612,447,f,63.575,4.0853,71.6179,55.5321,271
36612,449,f,57.65,8.1705,73.7358,41.5642,271
36612,450,f,64.7,8.1705,80.7858,48.6142,271
36612,451,f,47,8.1705,63.0858,30.9142,271
36612,453,f,57.05,4.0853,65.0929,49.0071,271
36612,454,f,52.875,5.7774,64.2494,41.5006,271
36612,455,f,50.1,8.1705,66.1858,34.0142,271
36612,456,f,42.925,5.7774,54.2994,31.5506,271
36612,550,f,40.15,8.1705,56.2358,24.0642,271
36612,551,f,64.75,5.7774,76.1244,53.3756,271
36612,552,f,51.2333,6.6712,64.3673,38.0993,271
36612,553,f,48.4,5.7774,59.7744,37.0256,271
36612,554,f,36.65,8.1705,52.7358,20.5642,271
36612,555,f,57.95,8.1705,74.0358,41.8642,271
36612,556,f,44.25,5.7774,55.6244,32.8756,271
36612,558,f,60.2667,6.6712,73.4007,47.1327,271
36612,559,f,66.825,5.7774,78.1994,55.4506,271
36612,563,f,53.9,8.1705,69.9858,37.8142,271
36612,564,f,51.7667,6.6712,64.9007,38.6327,271
36612,566,f,49.25,4.7173,58.5371,39.9629,271
36612,567,f,47.95,8.1705,64.0358,31.8642,271
36612,568,f,74.5333,6.6712,87.6673,61.3993,271
36612,569,f,43.6,8.1705,59.6858,27.5142,271
36612,571,f,71.2,5.7774,82.5744,59.8256,271
36612,572,f,69.3,6.6712,82.434,56.166,271
36612,573,f,27.45,5.7774,38.8244,16.0756,271
36612,574,f,53.55,8.1705,69.6358,37.4642,271
36612,575,f,88.9,8.1705,104.9858,72.8142,271
36612,576,f,74.6667,6.6712,87.8007,61.5327,271
36612,577,f,28.3333,6.6712,41.4673,15.1993,271
36612,579,f,37.75,5.7774,49.1244,26.3756,271
36612,581,f,65.55,5.7774,76.9244,54.1756,271
36612,583,f,56.5,8.1705,72.5858,40.4142,271
36612,586,f,51.8333,6.6712,64.9673,38.6993,271
36612,588,f,57.1333,6.6712,70.2673,43.9993,271
36612,589,f,54.3333,6.6712,67.4673,41.1993,271
36612,590,f,70.8,8.1705,86.8858,54.7142,271
36612,591,f,36.3,6.6712,49.434,23.166,271
36612,592,f,80.75,8.1705,96.8358,64.6642,271
36612,594,f,34.35,8.1705,50.4358,18.2642,271
36612,595,f,53.15,5.7774,64.5244,41.7756,271
36612,597,f,70.675,5.7774,82.0494,59.3006,271
36612,601,f,58.2667,6.6712,71.4007,45.1327,271
36612,602,f,78.3333,6.6712,91.4673,65.1993,271
36612,7,m,0.0,5.7774,11.3744,-11.3744,271
36612,8,m,0.0,5.1675,10.1735,-10.1735,271
36612,422,m,0.0,8.1705,16.0858,-16.0858,271
36612,424,m,0.0,8.1705,16.0858,-16.0858,271
36612,425,m,0.0,8.1705,16.0858,-16.0858,271
36612,426,m,0.0,8.1705,16.0858,-16.0858,271
36612,427,m,19.25,8.1705,35.3358,3.1642,271
36612,428,m,38.5333,6.6712,51.6673,25.3993,271
36612,429,m,11.2167,4.7173,20.5038,1.9295,271
36612,430,m,0.0,8.1705,16.0858,-16.0858,271
36612,431,m,0.0,6.6712,13.134,-13.134,271
36612,432,m,0.0,5.7774,11.3744,-11.3744,271
36612,436,m,0.0,5.7774,11.3744,-11.3744,271
36612,438,m,0.0,4.3673,8.5982,-8.5982,271
36612,439,m,0.0,8.1705,16.0858,-16.0858,271
36612,443,m,0.0,8.1705,16.0858,-16.0858,271
36612,444,m,7.3,6.6712,20.434,-5.834,271
36612,445,m,0.0,6.6712,13.134,-13.134,271
36612,447,m,27.9,6.6712,41.034,14.766,271
36612,449,m,36.85,5.7774,48.2244,25.4756,271
36612,450,m,0.0,6.6712,13.134,-13.134,271
36612,451,m,0.0,6.6712,13.134,-13.134,271
36612,453,m,0.0,5.7774,11.3744,-11.3744,271
36612,454,m,0.0,4.7173,9.2871,-9.2871,271
36612,455,m,0.0,6.6712,13.134,-13.134,271
36612,456,m,0.0,6.6712,13.134,-13.134,271
36612,550,m,0.0,6.6712,13.134,-13.134,271
36612,551,m,0.0,5.7774,11.3744,-11.3744,271
36612,552,m,0.0,8.1705,16.0858,-16.0858,271
36612,553,m,0.0,5.7774,11.3744,-11.3744,271
36612,554,m,0.0,6.6712,13.134,-13.134,271
36612,555,m,0.0,8.1705,16.0858,-16.0858,271
36612,556,m,0.0,4.0853,8.0429,-8.0429,271
36612,558,m,0.0,5.7774,11.3744,-11.3744,271
36612,559,m,14.15,8.1705,30.2358,-1.9358,271
36612,563,m,0.0,5.7774,11.3744,-11.3744,271
36612,564,m,21,8.1705,37.0858,4.9142,271
36612,566,m,0.0,5.7774,11.3744,-11.3744,271
36612,567,m,0.0,6.6712,13.134,-13.134,271
36612,568,m,0.0,6.6712,13.134,-13.134,271
36612,569,m,0.0,8.1705,16.0858,-16.0858,271
36612,571,m,0.0,6.6712,13.134,-13.134,271
36612,572,m,0.0,6.6712,13.134,-13.134,271
36612,573,m,0.0,5.7774,11.3744,-11.3744,271
36612,574,m,0.0,6.6712,13.134,-13.134,271
36612,575,m,0.0,6.6712,13.134,-13.134,271
36612,576,m,0.0,5.7774,11.3744,-11.3744,271
36612,577,m,0.0,6.6712,13.134,-13.134,271
36612,579,m,0.0,5.7774,11.3744,-11.3744,271
36612,581,m,0.0,6.6712,13.134,-13.134,271
36612,583,m,0.0,6.6712,13.134,-13.134,271
36612,586,m,0.0,8.1705,16.0858,-16.0858,271
36612,588,m,0.0,8.1705,16.0858,-16.0858,271
36612,589,m,0.0,6.6712,13.134,-13.134,271
36612,590,m,0.0,5.7774,11.3744,-11.3744,271
36612,591,m,0.0,8.1705,16.0858,-16.0858,271
36612,592,m,0.0,8.1705,16.0858,-16.0858,271
36612,594,m,0.0,8.1705,16.0858,-16.0858,271
36612,595,m,0.0,5.7774,11.3744,-11.3744,271
36612,597,m,0.0,8.1705,16.0858,-16.0858,271
36612,601,m,0.0,8.1705,16.0858,-16.0858,271
36612,602,m,0.0,6.6712,13.134,-13.134,271
