measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17865,844,both,0.5646,0.0136,0.5913,0.5379,236
17865,845,both,0.5135,0.0138,0.5407,0.4862,236
17865,846,both,0.4664,0.0149,0.4958,0.4369,236
17865,847,both,0.5542,0.0146,0.583,0.5255,236
17865,848,both,0.5811,0.0166,0.6138,0.5484,236
17865,849,both,0.6647,0.0121,0.6885,0.641,236
17865,850,both,0.4453,0.0146,0.4741,0.4166,236
17865,851,both,0.559,0.018,0.5945,0.5235,236
17865,852,both,0.5103,0.0109,0.5317,0.4888,236
17865,854,both,0.4773,0.0164,0.5097,0.4449,236
17865,856,both,0.5714,0.0166,0.6041,0.5387,236
17865,857,both,0.4152,0.0206,0.4558,0.3745,236
17865,858,both,0.5517,0.0141,0.5795,0.5239,236
17865,859,both,0.4681,0.0159,0.4995,0.4367,236
17865,860,both,0.4919,0.0149,0.5213,0.4624,236
17865,844,f,0.5373,0.0205,0.5777,0.4969,236
17865,845,f,0.48,0.0205,0.5204,0.4396,236
17865,846,f,0.3939,0.0205,0.4343,0.3535,236
17865,847,f,0.4907,0.0195,0.529,0.4524,236
17865,848,f,0.533,0.0217,0.5758,0.4902,236
17865,849,f,0.6336,0.0171,0.6672,0.6,236
17865,850,f,0.3818,0.0217,0.4246,0.3389,236
17865,851,f,0.5136,0.0275,0.5678,0.4594,236
17865,852,f,0.4583,0.0159,0.4896,0.427,236
17865,854,f,0.439,0.0233,0.4848,0.3932,236
17865,856,f,0.4975,0.0217,0.5403,0.4547,236
17865,857,f,0.3666,0.0275,0.4208,0.3124,236
17865,858,f,0.489,0.0205,0.5294,0.4486,236
17865,859,f,0.4186,0.0233,0.4644,0.3728,236
17865,860,f,0.4095,0.0217,0.4523,0.3667,236
17865,844,m,0.5919,0.0178,0.6269,0.5569,236
17865,845,m,0.5469,0.0185,0.5834,0.5104,236
17865,846,m,0.5389,0.0217,0.5817,0.496,236
17865,847,m,0.6177,0.0217,0.6606,0.5749,236
17865,848,m,0.6292,0.0251,0.6786,0.5797,236
17865,849,m,0.6958,0.0171,0.7295,0.6622,236
17865,850,m,0.5089,0.0195,0.5472,0.4706,236
17865,851,m,0.6044,0.0233,0.6502,0.5586,236
17865,852,m,0.5622,0.0149,0.5916,0.5328,236
17865,854,m,0.5156,0.0233,0.5614,0.4698,236
17865,856,m,0.6453,0.0251,0.6948,0.5959,236
17865,857,m,0.4637,0.0308,0.5243,0.4032,236
17865,858,m,0.6144,0.0195,0.6527,0.5761,236
17865,859,m,0.5176,0.0217,0.5605,0.4748,236
17865,860,m,0.5742,0.0205,0.6146,0.5338,236
