measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114553,3,both,24.98,0.6392166825,26.2581927543,23.7018072457,61
114553,4,both,26.169,0.6392166825,27.4471927543,24.8908072457,61
114553,7,both,26.423,0.6392166825,27.7011927543,25.1448072457,61
114553,8,both,29.47,0.6392166825,30.7481927543,28.1918072457,61
114553,13,both,27.5543333333,0.6120033796,28.7781097252,26.3305569414,61
114553,42,both,13.5566666667,0.7381038474,15.0325965282,12.0807368051,61
114553,122,both,57.99,0.7146659772,59.4190629435,56.5609370565,61
114553,217,both,22.777,0.6392166825,24.0551927543,21.4988072457,61
114553,3,f,22.81,0.9039889017,24.6176375284,21.0023624716,61
114553,4,f,25.178,0.9039889017,26.9856375284,23.3703624716,61
114553,7,f,22.324,0.9039889017,24.1316375284,20.5163624716,61
114553,8,f,24.46,0.9039889017,26.2676375284,22.6523624716,61
114553,13,f,24.6766666667,0.8252251887,26.3268064169,23.0265269165,61
114553,42,f,11.7733333333,1.1670446538,14.1069833479,9.4396833188,61
114553,122,f,57.0,1.0106903176,59.0210001961,54.9789998039,61
114553,217,f,19.328,0.9039889017,21.1356375284,17.5203624716,61
114553,3,m,27.15,0.9039889017,28.9576375284,25.3423624716,61
114553,4,m,27.16,0.9039889017,28.9676375284,25.3523624716,61
114553,7,m,30.522,0.9039889017,32.3296375284,28.7143624716,61
114553,8,m,34.48,0.9039889017,36.2876375284,32.6723624716,61
114553,13,m,30.432,0.9039889017,32.2396375284,28.6243624716,61
114553,42,m,15.34,0.9039889017,17.1476375284,13.5323624716,61
114553,122,m,58.98,1.0106903176,61.0010001961,56.9589998039,61
114553,217,m,26.226,0.9039889017,28.0336375284,24.4183624716,61
