measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114600,2,both,156.95,18.8449291367,194.7009293904,119.1990706096,56
114600,3,both,107.1,18.8449291367,144.8509293904,69.3490706096,56
114600,4,both,142.125,15.1095574945,172.3930808167,111.8569191833,56
114600,7,both,146.2916666667,17.2029879712,180.7533926565,111.8299406768,56
114600,8,both,133.8,14.2454274201,162.3370202653,105.2629797347,56
114600,13,both,130.65,12.3369020336,155.3637844981,105.9362155019,56
114600,42,both,129.6333333333,16.4492027114,162.5850459974,96.6816206692,56
114600,217,both,110.95,15.1095574945,141.2180808167,80.6819191833,56
114600,2,f,107.4,20.1460766593,147.7574410889,67.0425589111,56
114600,3,f,85.2,20.1460766593,125.5574410889,44.8425589111,56
114600,4,f,101.25,22.523998445,146.3709908364,56.1290091636,56
114600,7,f,114.3333333333,26.0084731309,166.4345657443,62.2321009224,56
114600,8,f,116.2,20.1460766593,156.5574410889,75.8425589111,56
114600,13,f,127.7,14.2454274201,156.2370202653,99.1629797347,56
114600,42,f,101.6666666667,26.0084731309,153.7678990776,49.5654342557,56
114600,217,f,109.5,22.523998445,154.6209908364,64.3790091636,56
114600,2,m,206.5,31.8537440799,270.3107171885,142.6892828115,56
114600,3,m,129.0,31.8537440799,192.8107171885,65.1892828115,56
114600,4,m,183.0,20.1460766593,223.3574410889,142.6425589111,56
114600,7,m,178.25,22.523998445,223.3709908364,133.1290091636,56
114600,8,m,151.4,20.1460766593,191.7574410889,111.0425589111,56
114600,13,m,133.6,20.1460766593,173.9574410889,93.2425589111,56
114600,42,m,157.6,20.1460766593,197.9574410889,117.2425589111,56
114600,217,m,112.4,20.1460766593,152.7574410889,72.0425589111,56
