measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56905,2,both,934.6518,146.8417,1226.0543,643.2493,98
56905,3,both,1060.1,151.0988,1359.9507,760.2493,98
56905,4,both,993.048,138.8502,1268.5918,717.5042,98
56905,7,both,1075.8184,140.4192,1354.4758,797.1611,98
56905,42,both,1061.7456,152.2933,1363.9667,759.5246,98
56905,122,both,1157.4136,161.5314,1477.9674,836.8597,98
56905,217,both,799.8548,182.9898,1162.992,436.7176,98
56905,2,f,1056.5125,213.686,1480.5654,632.4596,98
56905,3,f,911.3512,213.686,1335.4042,487.2983,98
56905,4,f,769.55,201.4651,1169.3509,369.7491,98
56905,7,f,845.685,213.686,1269.7379,421.6321,98
56905,42,f,1119.7857,228.4399,1573.1173,666.4541,98
56905,122,f,899.1,228.4399,1352.4316,445.7684,98
56905,217,f,774.7317,246.7433,1264.3858,285.0776,98
56905,2,m,812.7911,201.4651,1212.592,412.9902,98
56905,3,m,1208.8487,213.686,1632.9017,784.7958,98
56905,4,m,1216.546,191.1266,1595.8304,837.2616,98
56905,7,m,1305.9518,182.232,1667.5853,944.3183,98
56905,42,m,1003.7056,201.4651,1403.5065,603.9046,98
56905,122,m,1415.7271,228.4399,1869.0588,962.3955,98
56905,217,m,824.978,270.2938,1361.3672,288.5888,98
