measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112725,7,m,8.51465,44.1186651782,95.85918457,-78.82988457,121
112725,8,m,8.8767333333,36.0227392731,80.1932471724,-62.4397805058,121
112725,1100,m,15.8324444444,20.7977382163,57.0070529071,-25.3421640182,121
112725,1101,m,24.648,27.9030938579,79.8895340817,-30.5935340817,121
112725,1106,m,134.1096,27.9030938579,189.3511340817,78.8680659183,121
112725,1108,m,38.708,36.0227392731,110.0245138391,-32.6085138391,121
112725,1111,m,53.0666666667,36.0227392731,124.3831805058,-18.2498471724,121
112725,1127,m,49.1828,27.9030938579,104.4243340817,-6.0587340817,121
112725,1132,m,35.346,31.1966073244,97.107912694,-26.415912694,121
112725,1134,m,25.052,31.1966073244,86.813912694,-36.709912694,121
112725,1139,m,14.622,36.0227392731,85.9385138391,-56.6945138391,121
112725,1140,m,88.2175,31.1966073244,149.979412694,26.455587306,121
112725,1143,m,23.8896,27.9030938579,79.1311340817,-31.3519340817,121
112725,1145,m,32.1508,27.9030938579,87.3923340817,-23.0907340817,121
112725,1148,m,13.1648,27.9030938579,68.4063340817,-42.0767340817,121
112725,1149,m,85.408,27.9030938579,140.6495340817,30.1664659183,121
112725,1151,m,8.5569,36.0227392731,79.8734138391,-62.7596138391,121
112725,1153,m,10.6452,27.9030938579,65.8867340817,-44.5963340817,121
112725,1155,m,48.4496,27.9030938579,103.6911340817,-6.7919340817,121
112725,1162,m,222.081,31.1966073244,283.842912694,160.319087306,121
112725,1163,m,23.5568,27.9030938579,78.7983340817,-31.6847340817,121
112725,1164,m,13.978,27.9030938579,69.2195340817,-41.2635340817,121
112725,1166,m,9.5813333333,36.0227392731,80.8978471724,-61.7351805058,121
112725,1167,m,13.3688,27.9030938579,68.6103340817,-41.8727340817,121
112725,1169,m,20.65,31.1966073244,82.411912694,-41.111912694,121
112725,1173,m,68.1333333333,36.0227392731,139.4498471724,-3.1831805058,121
112725,1175,m,22.344,31.1966073244,84.105912694,-39.417912694,121
112725,1177,m,40.2792,27.9030938579,95.5207340817,-14.9623340817,121
112725,1179,m,72.3428,27.9030938579,127.5843340817,17.1012659183,121
112725,1181,m,30.0676,27.9030938579,85.3091340817,-25.1739340817,121
112725,1184,m,28.5928,27.9030938579,83.8343340817,-26.6487340817,121
112725,1187,m,50.885,31.1966073244,112.646912694,-10.876912694,121
112725,1189,m,13.4076,27.9030938579,68.6491340817,-41.8339340817,121
112725,1190,m,7.96675,31.1966073244,69.728662694,-53.795162694,121
112725,3374,m,84.2605,31.1966073244,146.022412694,22.498587306,121
112725,3375,m,21.055,31.1966073244,82.816912694,-40.706912694,121
