measnum,strainid,sex,mean,sem,uppercl,lowercl,df
46401,1,m,104.4,4.0855,112.424,96.376,586
46401,4,m,74,4.5677,82.9711,65.0289,586
46401,5,m,96.9,4.0855,104.924,88.876,586
46401,6,m,137.1,4.0855,145.124,129.076,586
46401,7,m,77.6364,3.8954,85.287,69.9858,586
46401,8,m,99.5,4.0855,107.524,91.476,586
46401,9,m,164,5.7778,175.3477,152.6523,586
46401,10,m,123.7,4.0855,131.724,115.676,586
46401,11,m,181.4286,4.8831,191.0191,171.838,586
46401,12,m,91,4.3065,99.4581,82.5419,586
46401,13,m,111.9,4.0855,119.924,103.876,586
46401,14,m,101.5,4.5677,110.4711,92.5289,586
46401,15,m,89.3,4.0855,97.324,81.276,586
46401,16,m,93.2,4.0855,101.224,85.176,586
46401,17,m,72.5,9.1355,90.4422,54.5578,586
46401,18,m,157.875,4.5677,166.8461,148.9039,586
46401,20,m,130.1667,5.2744,140.5256,119.8077,586
46401,24,m,106.3333,4.3065,114.7914,97.8753,586
46401,25,m,112.5556,4.3065,121.0136,104.0975,586
46401,26,m,75.3,4.0855,83.324,67.276,586
46401,28,m,89.1,4.0855,97.124,81.076,586
46401,29,m,98.1818,3.8954,105.8324,90.5312,586
46401,30,m,95.6667,4.3065,104.1247,87.2086,586
46401,31,m,97.3,4.0855,105.324,89.276,586
46401,34,m,114.6364,3.8954,122.287,106.9858,586
46401,36,m,164.1,4.0855,172.124,156.076,586
46401,37,m,76.1,4.0855,84.124,68.076,586
46401,47,m,133.3,4.0855,141.324,125.276,586
46401,78,m,180.8571,4.8831,190.4477,171.2666,586
46401,230,m,86.8333,5.2744,97.1923,76.4744,586
46401,231,m,60.6,5.7778,71.9477,49.2523,586
46401,232,m,91,5.2744,101.359,80.641,586
46401,233,m,72.5,5.2744,82.859,62.141,586
46401,234,m,76.5,5.2744,86.859,66.141,586
46401,235,m,70.4,5.7778,81.7477,59.0523,586
46401,236,m,57.5,5.2744,67.859,47.141,586
46401,237,m,91.3333,5.2744,101.6923,80.9744,586
46401,238,m,58.875,4.5677,67.8461,49.9039,586
46401,239,m,66.6667,5.2744,77.0256,56.3077,586
46401,240,m,75.2,5.7778,86.5477,63.8523,586
46401,241,m,70.8333,5.2744,81.1923,60.4744,586
46401,242,m,79,6.4597,91.6871,66.3129,586
46401,243,m,81.75,4.5677,90.7211,72.7789,586
46401,244,m,89.6,5.7778,100.9477,78.2523,586
46401,245,m,77.5,9.1355,95.4422,59.5578,586
46401,246,m,92,5.2744,102.359,81.641,586
46401,247,m,74.25,6.4597,86.9371,61.5629,586
46401,248,m,89.8333,5.2744,100.1923,79.4744,586
46401,249,m,98.3333,5.2744,108.6923,87.9744,586
46401,250,m,92.5714,4.8831,102.162,82.9809,586
46401,252,m,77.6667,5.2744,88.0256,67.3077,586
46401,253,m,104.6667,5.2744,115.0256,94.3077,586
46401,254,m,74.3333,5.2744,84.6923,63.9744,586
46401,255,m,58.3333,5.2744,68.6923,47.9744,586
46401,256,m,100.6,5.7778,111.9477,89.2523,586
46401,257,m,87.3333,5.2744,97.6923,76.9744,586
46401,258,m,85.6667,5.2744,96.0256,75.3077,586
46401,422,m,89.25,6.4597,101.9371,76.5629,586
46401,423,m,88,5.7778,99.3477,76.6523,586
46401,424,m,87.8333,5.2744,98.1923,77.4744,586
46401,425,m,66,5.2744,76.359,55.641,586
46401,426,m,107.1667,5.2744,117.5256,96.8077,586
46401,427,m,62.5,6.4597,75.1871,49.8129,586
46401,428,m,102.75,6.4597,115.4371,90.0629,586
46401,429,m,62.5,9.1355,80.4422,44.5578,586
46401,430,m,86.25,4.5677,95.2211,77.2789,586
46401,431,m,93.5,6.4597,106.1871,80.8129,586
46401,432,m,81,5.2744,91.359,70.641,586
46401,433,m,71.5,6.4597,84.1871,58.8129,586
46401,436,m,85,5.2744,95.359,74.641,586
46401,438,m,81.5,6.4597,94.1871,68.8129,586
46401,439,m,74.6,5.7778,85.9477,63.2523,586
46401,440,m,71.8333,5.2744,82.1923,61.4744,586
46401,442,m,89.75,6.4597,102.4371,77.0629,586
46401,443,m,94.5,6.4597,107.1871,81.8129,586
46401,444,m,75.5,5.2744,85.859,65.141,586
46401,445,m,81,5.2744,91.359,70.641,586
46401,447,m,96,6.4597,108.6871,83.3129,586
46401,449,m,70.25,6.4597,82.9371,57.5629,586
46401,450,m,85.4,5.7778,96.7477,74.0523,586
46401,451,m,74.1667,5.2744,84.5256,63.8077,586
46401,453,m,103.8333,5.2744,114.1923,93.4744,586
46401,454,m,68.3333,5.2744,78.6923,57.9744,586
46401,455,m,73.8333,5.2744,84.1923,63.4744,586
46401,456,m,89,5.2744,99.359,78.641,586
46401,457,m,111.5,5.2744,121.859,101.141,586
46401,470,m,86,5.2744,96.359,75.641,586
46401,473,m,150.7778,4.3065,159.2358,142.3197,586
46401,474,m,70.7059,3.1334,76.86,64.5517,586
46401,475,m,80.1111,4.3065,88.5692,71.6531,586
46401,477,m,105.7273,3.8954,113.3779,98.0767,586
46401,478,m,126.7,4.0855,134.724,118.676,586
46401,479,m,81.1,4.0855,89.124,73.076,586
46401,480,m,94.7273,3.8954,102.3779,87.0767,586
46401,481,m,148.25,4.5677,157.2211,139.2789,586
46401,486,m,109.125,4.5677,118.0961,100.1539,586
46401,488,m,95.9,4.0855,103.924,87.876,586
46401,489,m,79.8333,5.2744,90.1923,69.4744,586
