measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89225,1502,both,12.2587,0.3216,12.8937,11.6238,167
89225,1503,both,16.1675,0.3785,16.9147,15.4203,167
89225,1504,both,15.0161,0.292,15.5925,14.4396,167
89225,1506,both,14.6458,0.4309,15.4966,13.7951,167
89225,1509,both,16.3417,0.3047,16.9432,15.7401,167
89225,1513,both,13.9071,0.3893,14.6758,13.1385,167
89225,1517,both,14.26,0.3568,14.9645,13.5555,167
89225,1518,both,13.3071,0.3304,13.9593,12.6549,167
89225,1519,both,13.6896,0.3047,14.2911,13.088,167
89225,1524,both,14.1321,0.3139,14.7518,13.5125,167
89225,1525,both,13.4625,0.3338,14.1215,12.8035,167
89225,1526,both,14.5857,0.3016,15.1811,13.9903,167
89225,1532,both,13.865,0.3416,14.5395,13.1905,167
89225,1540,both,14.1375,0.3536,14.8356,13.4394,167
89225,1541,both,13.0723,0.292,13.6488,12.4958,167
89225,1551,both,13.41,0.3416,14.0845,12.7355,167
89225,1568,both,14.4233,0.412,15.2368,13.6099,167
89225,1502,f,13.1375,0.3989,13.9251,12.3499,167
89225,1503,f,16.36,0.5046,17.3563,15.3637,167
89225,1504,f,15.0571,0.4265,15.8991,14.2152,167
89225,1506,f,14.8667,0.6515,16.1528,13.5805,167
89225,1509,f,16.4333,0.4607,17.3428,15.5239,167
89225,1513,f,14.0143,0.4265,14.8563,13.1723,167
89225,1517,f,14.38,0.5046,15.3763,13.3837,167
89225,1518,f,13.3143,0.4265,14.1563,12.4723,167
89225,1519,f,14.0167,0.4607,14.9261,13.1072,167
89225,1524,f,14.95,0.4607,15.8595,14.0405,167
89225,1525,f,12.225,0.5642,13.3388,11.1112,167
89225,1526,f,14.8143,0.4265,15.6563,13.9723,167
89225,1532,f,13.78,0.5046,14.7763,12.7837,167
89225,1540,f,14.1,0.4265,14.942,13.258,167
89225,1541,f,13.1571,0.4265,13.9991,12.3152,167
89225,1551,f,13.52,0.5046,14.5163,12.5237,167
89225,1568,f,14.68,0.5046,15.6763,13.6837,167
89225,1502,m,11.38,0.5046,12.3763,10.3837,167
89225,1503,m,15.975,0.5642,17.0888,14.8612,167
89225,1504,m,14.975,0.3989,15.7626,14.1874,167
89225,1506,m,14.425,0.5642,15.5388,13.3112,167
89225,1509,m,16.25,0.3989,17.0376,15.4624,167
89225,1513,m,13.8,0.6515,15.0862,12.5138,167
89225,1517,m,14.14,0.5046,15.1363,13.1437,167
89225,1518,m,13.3,0.5046,14.2963,12.3037,167
89225,1519,m,13.3625,0.3989,14.1501,12.5749,167
89225,1524,m,13.3143,0.4265,14.1563,12.4723,167
89225,1525,m,14.7,0.3568,15.4045,13.9955,167
89225,1526,m,14.3571,0.4265,15.1991,13.5152,167
89225,1532,m,13.95,0.4607,14.8595,13.0405,167
89225,1540,m,14.175,0.5642,15.2888,13.0612,167
89225,1541,m,12.9875,0.3989,13.7751,12.1999,167
89225,1551,m,13.3,0.4607,14.2095,12.3905,167
89225,1568,m,14.1667,0.6515,15.4528,12.8805,167
