measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114823,1601,f,840.72,56.7348813703,953.6704722754,727.7695277245,78
114823,1602,f,1013.2,56.7348813703,1126.1504722754,900.2495277245,78
114823,1604,f,1194.8,56.7348813703,1307.7504722755,1081.8495277246,78
114823,1606,f,993.425,63.4315257197,1119.7074670493,867.1425329507,78
114823,1608,f,892.575,63.4315257197,1018.8574670493,766.2925329507,78
114823,1611,f,997.48,56.7348813703,1110.4304722755,884.5295277245,78
114823,1612,f,865.92,56.7348813703,978.8704722755,752.9695277245,78
114823,1619,f,1189.6,56.7348813703,1302.5504722755,1076.6495277246,78
114823,1624,f,954.95,89.7057239548,1133.5403775911,776.3596224089,78
114823,1627,f,1164.1,56.7348813703,1277.0504722755,1051.1495277246,78
114823,1628,f,1076.5,63.4315257197,1202.7824670493,950.2175329507,78
114823,1630,f,666.1,56.7348813703,779.0504722755,553.1495277245,78
114823,1632,f,1097.0,56.7348813703,1209.9504722755,984.0495277245,78
114823,1635,f,901.7,56.7348813703,1014.6504722755,788.7495277245,78
114823,1636,f,1016.4,63.4315257197,1142.6824670493,890.1175329507,78
114823,1637,f,917.94,56.7348813703,1030.8904722755,804.9895277245,78
114823,1640,f,862.9,56.7348813703,975.8504722755,749.9495277245,78
114823,1641,f,895.44,56.7348813703,1008.3904722755,782.4895277245,78
114823,1645,f,1085.75,63.4315257197,1212.0324670493,959.4675329507,78
114823,1659,f,902.06,56.7348813703,1015.0104722755,789.1095277245,78
114823,1663,f,901.0,73.2444168987,1046.8184326897,755.1815673103,78
114823,1671,f,1038.32,56.7348813703,1151.2704722755,925.3695277245,78
