measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114861,1601,f,2213.4,391.983388079,2993.77897918,1433.02102082,78
114861,1602,f,1658.2,391.983388079,2438.57897918,877.82102082,78
114861,1604,f,10063.8000000001,391.983388079,10844.1789791801,9283.42102082,78
114861,1606,f,3863.0,438.2507508977,4735.4902228292,2990.5097771708,78
114861,1608,f,2559.0,438.2507508977,3431.4902228292,1686.5097771708,78
114861,1611,f,2293.6,391.983388079,3073.97897918,1513.22102082,78
114861,1612,f,1433.4,391.983388079,2213.77897918,653.02102082,78
114861,1619,f,2346.2,391.983388079,3126.57897918,1565.82102082,78
114861,1624,f,2472.0,619.7801556397,3705.887506163,1238.112493837,78
114861,1627,f,3977.2,391.983388079,4757.57897918,3196.82102082,78
114861,1628,f,2018.75,438.2507508977,2891.2402228292,1146.2597771708,78
114861,1630,f,1462.7,391.983388079,2243.07897918,682.32102082,78
114861,1632,f,2180.6,391.983388079,2960.97897918,1400.22102082,78
114861,1635,f,2219.6,391.983388079,2999.97897918,1439.22102082,78
114861,1636,f,3010.75,438.2507508977,3883.2402228292,2138.2597771708,78
114861,1637,f,2336.6,391.983388079,3116.97897918,1556.22102082,78
114861,1640,f,2783.0,391.983388079,3563.37897918,2002.62102082,78
114861,1641,f,1866.2,391.983388079,2646.57897918,1085.82102082,78
114861,1645,f,3122.0,438.2507508977,3994.4902228292,2249.5097771708,78
114861,1659,f,2199.0,391.983388079,2979.37897918,1418.62102082,78
114861,1663,f,2879.6666666667,506.0483780067,3887.1315966982,1872.2017366352,78
114861,1671,f,2393.6,391.983388079,3173.97897918,1613.22102082,78
