measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90052,2,both,1186.1681818182,67.864696524,1319.3724734775,1052.9638901589,840
90052,3,both,59.5683477891,54.6334268662,166.8024076078,-47.6657120295,840
90052,4,both,271.3751483468,49.1236845243,367.7947293058,174.9555673877,840
90052,7,both,904.8977910531,49.1236845243,1001.3173720121,808.478210094,840
90052,8,both,562.86058,77.7280782398,715.4246395815,410.2965204185,840
90052,13,both,1297.9848462283,56.4334580128,1408.7519929999,1187.2176994566,840
90052,42,both,1246.7600437063,52.0355448396,1348.8950011509,1144.6250862617,840
90052,122,both,113.5106970398,55.7962309733,223.0270995987,3.9942944808,840
90052,182,both,700.8115384615,105.5199448646,907.9252548936,493.6978220295,840
90052,217,both,1453.1164671986,55.2056450713,1561.4736724021,1344.7592619951,840
90052,2,f,1379.1363636364,93.6621795328,1562.9757516977,1195.296975575,840
90052,3,f,49.1510833333,77.6605766393,201.5826513053,-103.2804846387,840
90052,4,f,304.6471491525,70.047916756,442.1366482826,167.1576500225,840
90052,7,f,857.1803278688,68.8900201997,992.3971167607,721.963538977,840
90052,8,f,509.0,112.1908172383,729.2072521701,288.7927478299,840
90052,13,f,1550.0015106383,78.4824045695,1704.0461559969,1395.9568652797,840
90052,42,f,1247.0818181818,72.5504123,1389.4831958495,1104.6804405141,840
90052,122,f,127.4728723404,78.4824045695,281.517517699,-26.5717730181,840
90052,182,f,664.3461538462,149.2277371283,957.2491805778,371.4431271145,840
90052,217,f,1563.3520833333,77.6605766393,1715.7836513053,1410.9205153613,840
90052,2,m,993.2,98.2337226329,1186.0123768409,800.3876231591,840
90052,3,m,69.9856122449,76.8640368482,220.8537381906,-80.8825137008,840
90052,4,m,238.103147541,68.8900201997,373.3199364328,102.8863586491,840
90052,7,m,952.6152542373,70.047916756,1090.1047533674,815.1257551072,840
90052,8,m,616.72116,107.6096515875,827.9365363239,405.5057836761,840
90052,13,m,1045.9681818182,81.1138268493,1205.1777620955,886.7586015409,840
90052,42,m,1246.4382692308,74.6138685642,1392.8897825966,1099.9867558649,840
90052,122,m,99.5485217391,79.3308876561,255.2585630151,-56.1615195368,840
90052,182,m,737.2769230769,149.2277371283,1030.1799498086,444.3738963453,840
90052,217,m,1342.8808510638,78.4824045695,1496.9254964224,1188.8362057053,840
