measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112620,3322,f,3.9211666667,0.8044075528,5.5445268306,2.2978065028,42
112620,3326,f,5.1681333333,0.8044075528,6.7914934972,3.5447731694,42
112620,3333,f,3.06962,0.6230914111,4.3270693759,1.8121706241,42
112620,3339,f,3.7935666667,0.8044075528,5.4169268306,2.1702065028,42
112620,3359,f,3.9324333333,0.8044075528,5.5557934972,2.3090731694,42
112620,3381,f,4.4105333333,0.8044075528,6.0338934972,2.7871731694,42
112620,3388,f,5.1679,0.8044075528,6.7912601639,3.5445398361,42
112620,3389,f,3.6001666667,0.8044075528,5.2235268306,1.9768065028,42
112620,3390,f,2.662775,0.6966373757,4.0686461414,1.2569038586,42
112620,3391,f,2.2151,0.9851940248,4.2033020351,0.2268979649,42
112620,3392,f,2.6848666667,0.8044075528,4.3082268306,1.0615065028,42
112620,3393,f,1.3673433333,0.8044075528,2.9907034972,-0.2560168306,42
112620,3397,f,4.6848333333,0.8044075528,6.3081934972,3.0614731694,42
112620,3398,f,4.3147,0.8044075528,5.9380601639,2.6913398361,42
112620,3399,f,2.2641666667,0.8044075528,3.8875268306,0.6408065028,42
112620,3403,f,1.5990333333,0.8044075528,3.2223934972,-0.0243268306,42
112620,3405,f,0.0755833333,0.8044075528,1.6989434972,-1.5477768306,42
112620,3406,f,3.218265,0.9851940248,5.2064670351,1.2300629649,42
112620,3408,f,3.00235,0.9851940248,4.9905520351,1.0141479649,42
112620,3409,f,4.4268666667,0.8044075528,6.0502268306,2.8035065028,42
112620,3414,f,2.7819,0.8044075528,4.4052601639,1.1585398361,42
