measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112606,3307,f,0.2111033333,0.2624904898,0.733377071,-0.3111704043,81
112606,3308,f,0.1890233333,0.2624904898,0.711297071,-0.3332504043,81
112606,3322,f,0.0535533333,0.2624904898,0.575827071,-0.4687204043,81
112606,3326,f,0.05469,0.2273234324,0.5069923245,-0.3976123245,81
112606,3333,f,0.17729,0.2624904898,0.6995637376,-0.3449837376,81
112606,3336,f,0.449412,0.2033242591,0.8539634976,0.0448605024,81
112606,3339,f,0.03044,0.2624904898,0.5527137376,-0.4918337376,81
112606,3359,f,0.0728966667,0.2624904898,0.5951704043,-0.449377071,81
112606,3381,f,1.32146,0.1607419406,1.6412860408,1.0016339592,81
112606,3383,f,0.0585866667,0.2624904898,0.5808604043,-0.463687071,81
112606,3385,f,0.102285,0.2273234324,0.5545873245,-0.3500173245,81
112606,3386,f,0.127165,0.3214838812,0.7668170816,-0.5124870816,81
112606,3388,f,0.3109266667,0.1856088053,0.6802299682,-0.0583766348,81
112606,3389,f,0.3469433333,0.2624904898,0.869217071,-0.1753304043,81
112606,3390,f,0.1425866667,0.1856088053,0.5118899682,-0.2267166348,81
112606,3391,f,0.1560433333,0.2624904898,0.678317071,-0.3662304043,81
112606,3392,f,0.0556575,0.2273234324,0.5079598245,-0.3966448245,81
112606,3394,f,0.11084,0.2273234324,0.5631423245,-0.3414623245,81
112606,3395,f,0.1057533333,0.2624904898,0.628027071,-0.4165204043,81
112606,3396,f,0.13268,0.3214838812,0.7723320816,-0.5069720816,81
112606,3399,f,0.099745,0.3214838812,0.7393970816,-0.5399070816,81
112606,3400,f,0.03426,0.2273234324,0.4865623245,-0.4180423245,81
112606,3401,f,0.312476,0.2033242591,0.7170274976,-0.0920754976,81
112606,3402,f,0.03932,0.2624904898,0.5615937376,-0.4829537376,81
112606,3403,f,0.132225,0.3214838812,0.7718770816,-0.5074270816,81
112606,3404,f,0.0481233333,0.2624904898,0.570397071,-0.4741504043,81
112606,3406,f,0.1750125,0.2273234324,0.6273148245,-0.2772898245,81
112606,3409,f,0.063865,0.2273234324,0.5161673245,-0.3884373245,81
112606,3410,f,0.0566066667,0.2624904898,0.5788804043,-0.465667071,81
112606,3413,f,0.1136133333,0.2624904898,0.635887071,-0.4086604043,81
112606,3414,f,0.079505,0.3214838812,0.7191570816,-0.5601470816,81
112606,3415,f,0.51809,0.2624904898,1.0403637376,-0.0041837376,81
