measnum,strainid,sex,mean,sem,uppercl,lowercl,df
35913,2,both,2.4,1.3967,5.153,-0.353,216
35913,7,both,1.65,1.3967,4.403,-1.103,216
35913,109,both,12.45,1.3967,15.203,9.697,216
35913,110,both,1.3,1.3967,4.053,-1.453,216
35913,114,both,1.35,1.3967,4.103,-1.403,216
35913,115,both,13.9,1.3967,16.653,11.147,216
35913,116,both,2,1.3967,4.753,-0.753,216
35913,117,both,0.2,1.3967,2.953,-2.553,216
35913,118,both,4.65,1.3967,7.403,1.897,216
35913,119,both,3,1.3967,5.753,0.247,216
35913,120,both,18.8,1.3967,21.553,16.047,216
35913,121,both,9.15,1.3967,11.903,6.397,216
35913,2,f,1.4,1.9753,5.2933,-2.4933,216
35913,7,f,1.4,1.9753,5.2933,-2.4933,216
35913,109,f,17.1,1.9753,20.9933,13.2067,216
35913,110,f,1.1,1.9753,4.9933,-2.7933,216
35913,114,f,2.3,1.9753,6.1933,-1.5933,216
35913,115,f,16,1.9753,19.8933,12.1067,216
35913,116,f,2.7,1.9753,6.5933,-1.1933,216
35913,117,f,0.0,1.9753,3.8933,-3.8933,216
35913,118,f,7.7,1.9753,11.5933,3.8067,216
35913,119,f,3.1,1.9753,6.9933,-0.7933,216
35913,120,f,20.5,1.9753,24.3933,16.6067,216
35913,121,f,7.9,1.9753,11.7933,4.0067,216
35913,2,m,3.4,1.9753,7.2933,-0.4933,216
35913,7,m,1.9,1.9753,5.7933,-1.9933,216
35913,109,m,7.8,1.9753,11.6933,3.9067,216
35913,110,m,1.5,1.9753,5.3933,-2.3933,216
35913,114,m,0.4,1.9753,4.2933,-3.4933,216
35913,115,m,11.8,1.9753,15.6933,7.9067,216
35913,116,m,1.3,1.9753,5.1933,-2.5933,216
35913,117,m,0.4,1.9753,4.2933,-3.4933,216
35913,118,m,1.6,1.9753,5.4933,-2.2933,216
35913,119,m,2.9,1.9753,6.7933,-0.9933,216
35913,120,m,17.1,1.9753,20.9933,13.2067,216
35913,121,m,10.4,1.9753,14.2933,6.5067,216
