measnum,strainid,sex,mean,sem,uppercl,lowercl,df
37403,4,m,172.125,11.0712,194.1951,150.0549,72
37403,5,m,204.125,11.0712,226.1951,182.0549,72
37403,7,m,187,11.8356,210.5939,163.4061,72
37403,8,m,118.75,11.0712,140.8201,96.6799,72
37403,9,m,6.6667,12.7839,32.151,0.0,72
37403,16,m,58.625,11.0712,80.6951,36.5549,72
37403,53,m,116.375,11.0712,138.4451,94.3049,72
37403,196,m,38.5,11.0712,60.5701,16.4299,72
37403,197,m,0.875,11.0712,22.9451,0.0,72
37403,198,m,29.875,11.0712,51.9451,7.8049,72
37403,866,m,45.6667,12.7839,71.151,20.1823,72
