measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19305,3,f,96.3875,1.9384,100.2161,92.5589,158
19305,4,f,100,2.2383,104.4208,95.5792,158
19305,5,f,92.9,1.8276,96.5096,89.2904,158
19305,6,f,96.3333,1.8276,99.9429,92.7237,158
19305,7,f,98.725,1.9384,102.5536,94.8964,158
19305,8,f,98.4917,2.2383,102.9125,94.0708,158
19305,9,f,97.65,1.8276,101.2596,94.0404,158
19305,13,f,74.7611,1.8276,78.3707,71.1515,158
19305,17,f,99.6278,1.8276,103.2374,96.0182,158
19305,50,f,92.5091,1.6531,95.7741,89.2441,158
