measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112859,7,m,0.3036,0.0225464921,0.348196088,0.259003912,133
112859,8,m,0.596,0.0225464921,0.640596088,0.551403912,133
112859,1100,m,0.3511333333,0.0205820372,0.3918438056,0.3104228611,133
112859,1101,m,0.40525,0.0252077445,0.4551099421,0.3553900579,133
112859,1106,m,0.33344,0.0225464921,0.378036088,0.288843912,133
112859,1108,m,0.41,0.0225464921,0.454596088,0.365403912,133
112859,1111,m,0.4175,0.0252077445,0.4673599421,0.3676400579,133
112859,1127,m,0.4375,0.0252077445,0.4873599421,0.3876400579,133
112859,1132,m,0.47,0.0225464921,0.514596088,0.425403912,133
112859,1134,m,0.56808,0.0225464921,0.612676088,0.523483912,133
112859,1139,m,0.444,0.0225464921,0.488596088,0.399403912,133
112859,1140,m,0.35962,0.0225464921,0.404216088,0.315023912,133
112859,1143,m,0.3196666667,0.0291073961,0.3772399687,0.2620933646,133
112859,1145,m,0.4625,0.0252077445,0.5123599421,0.4126400579,133
112859,1148,m,0.296,0.0225464921,0.340596088,0.251403912,133
112859,1149,m,0.49285,0.0252077445,0.5427099421,0.4429900579,133
112859,1151,m,0.398,0.0225464921,0.442596088,0.353403912,133
112859,1153,m,0.486,0.0225464921,0.530596088,0.441403912,133
112859,1155,m,0.4652,0.0225464921,0.509796088,0.420603912,133
112859,1162,m,0.51526,0.0225464921,0.559856088,0.470663912,133
112859,1163,m,0.506,0.0225464921,0.550596088,0.461403912,133
112859,1164,m,0.3866666667,0.0291073961,0.4442399687,0.3290933646,133
112859,1166,m,0.4707285714,0.0190552637,0.5084191449,0.4330379979,133
112859,1167,m,0.5125,0.0252077445,0.5623599421,0.4626400579,133
112859,1169,m,0.54716,0.0225464921,0.591756088,0.502563912,133
112859,1173,m,0.47108,0.0225464921,0.515676088,0.426483912,133
112859,1175,m,0.494,0.0225464921,0.538596088,0.449403912,133
112859,1177,m,0.5385,0.0225464921,0.583096088,0.493903912,133
112859,1179,m,0.37272,0.0225464921,0.417316088,0.328123912,133
112859,1181,m,0.351625,0.0252077445,0.4014849421,0.3017650579,133
112859,1184,m,0.538,0.0225464921,0.582596088,0.493403912,133
112859,1187,m,0.3522,0.0225464921,0.396796088,0.307603912,133
112859,1189,m,0.49,0.0225464921,0.534596088,0.445403912,133
112859,1190,m,0.446,0.0225464921,0.490596088,0.401403912,133
112859,3374,m,0.3784,0.0252077445,0.4282599421,0.3285400579,133
112859,3375,m,0.4033333333,0.0291073961,0.4609066354,0.3457600313,133
