measnum,strainid,sex,mean,sem,uppercl,lowercl,df
113829,1683,m,7.2766666667,1.5408537741,10.3210838953,4.232249438,151
113829,3307,m,6.2766666667,1.5408537741,9.3210838953,3.232249438,151
113829,3322,m,8.245,1.0895481525,10.3977280671,6.0922719329,151
113829,3326,m,4.31,1.5408537741,7.3544172287,1.2655827713,151
113829,3327,m,8.24,1.5408537741,11.2844172287,5.1955827713,151
113829,3333,m,9.8166666667,1.5408537741,12.8610838953,6.772249438,151
113829,3351,m,9.1566666667,1.5408537741,12.2010838953,6.112249438,151
113829,3381,m,5.5766666667,1.5408537741,8.6210838953,2.532249438,151
113829,3383,m,6.1466666667,1.5408537741,9.1910838953,3.102249438,151
113829,3384,m,10.0666666667,1.5408537741,13.1110838953,7.022249438,151
113829,3386,m,3.88,1.5408537741,6.9244172287,0.8355827713,151
113829,3387,m,8.2566666667,1.5408537741,11.3010838953,5.212249438,151
113829,3388,m,6.5633333333,1.5408537741,9.607750562,3.5189161047,151
113829,3392,m,9.4066666667,1.5408537741,12.4510838953,6.362249438,151
113829,3396,m,5.8266666667,1.5408537741,8.8710838953,2.782249438,151
113829,3397,m,6.0766666667,1.5408537741,9.1210838953,3.032249438,151
113829,3398,m,8.9633333333,1.5408537741,12.007750562,5.9189161047,151
113829,3399,m,6.3633333333,1.5408537741,9.407750562,3.3189161047,151
113829,3400,m,5.05,1.5408537741,8.0944172287,2.0055827713,151
113829,3402,m,8.6133333333,1.5408537741,11.657750562,5.5689161047,151
113829,3403,m,4.9866666667,1.5408537741,8.0310838953,1.942249438,151
113829,3404,m,6.4466666667,1.5408537741,9.4910838953,3.402249438,151
113829,3406,m,4.81,1.5408537741,7.8544172287,1.7655827713,151
113829,3407,m,5.2866666667,1.5408537741,8.3310838953,2.242249438,151
113829,3408,m,8.26,1.5408537741,11.3044172287,5.2155827713,151
113829,3409,m,5.62,1.5408537741,8.6644172287,2.5755827713,151
113829,3410,m,4.71,1.5408537741,7.7544172287,1.6655827713,151
113829,3412,m,6.57,1.5408537741,9.6144172287,3.5255827713,151
113829,3413,m,4.6333333333,1.5408537741,7.677750562,1.5889161047,151
113829,3414,m,5.7833333333,1.5408537741,8.827750562,2.7389161047,151
113829,3415,m,9.4466666667,1.5408537741,12.4910838953,6.402249438,151
113829,3416,m,5.0133333333,1.5408537741,8.057750562,1.9689161047,151
113829,3418,m,6.1433333333,1.5408537741,9.187750562,3.0989161047,151
113829,3419,m,5.3566666667,1.5408537741,8.4010838953,2.312249438,151
113829,3420,m,6.95,1.5408537741,9.9944172287,3.9055827713,151
113829,3421,m,8.46,1.5408537741,11.5044172287,5.4155827713,151
113829,3422,m,6.6466666667,1.5408537741,9.6910838953,3.602249438,151
113829,3423,m,8.4166666667,1.5408537741,11.4610838953,5.372249438,151
113829,3425,m,70.3666666667,1.5408537741,73.4110838953,67.322249438,151
113829,3428,m,4.4533333333,1.5408537741,7.497750562,1.4089161047,151
113829,3429,m,16.9666666667,1.5408537741,20.0110838953,13.922249438,151
113829,3431,m,6.9233333333,1.5408537741,9.967750562,3.8789161047,151
113829,3432,m,4.82,1.5408537741,7.8644172287,1.7755827713,151
113829,3433,m,12.5733333333,1.5408537741,15.617750562,9.5289161047,151
113829,3434,m,6.45,1.5408537741,9.4944172287,3.4055827713,151
113829,3435,m,9.6733333333,1.5408537741,12.717750562,6.6289161047,151
113829,3436,m,7.52,1.5408537741,10.5644172287,4.4755827713,151
113829,3437,m,7.7633333333,1.5408537741,10.807750562,4.7189161047,151
113829,3438,m,11.0,1.5408537741,14.0444172287,7.9555827713,151
113829,3439,m,9.6216666667,1.0895481525,11.7743947338,7.4689385995,151
113829,3440,m,9.45,1.5408537741,12.4944172287,6.4055827713,151
113829,3442,m,7.7233333333,1.5408537741,10.767750562,4.6789161047,151
113829,3443,m,7.4233333333,1.5408537741,10.467750562,4.3789161047,151
113829,3444,m,6.4733333333,1.5408537741,9.517750562,3.4289161047,151
113829,3445,m,4.4633333333,1.5408537741,7.507750562,1.4189161047,151
113829,3446,m,8.7666666667,1.5408537741,11.8110838953,5.722249438,151
113829,3447,m,6.1466666667,1.5408537741,9.1910838953,3.102249438,151
113829,3450,m,9.1366666667,1.5408537741,12.1810838953,6.092249438,151
113829,3452,m,6.0366666667,1.5408537741,9.0810838953,2.992249438,151
113829,3453,m,4.46,1.5408537741,7.5044172287,1.4155827713,151
113829,3454,m,7.03,1.5408537741,10.0744172287,3.9855827713,151
113829,3456,m,6.7933333333,1.5408537741,9.837750562,3.7489161047,151
113829,3457,m,7.0566666667,1.5408537741,10.1010838953,4.012249438,151
113829,3458,m,5.1433333333,1.5408537741,8.187750562,2.0989161047,151
113829,3460,m,7.77,1.5408537741,10.8144172287,4.7255827713,151
113829,3461,m,8.5633333333,1.5408537741,11.607750562,5.5189161047,151
113829,3462,m,9.0166666667,1.5408537741,12.0610838953,5.972249438,151
113829,3463,m,5.6966666667,1.5408537741,8.7410838953,2.652249438,151
113829,3464,m,6.24,1.5408537741,9.2844172287,3.1955827713,151
113829,3465,m,7.96,1.5408537741,11.0044172287,4.9155827713,151
113829,3466,m,5.5366666667,1.5408537741,8.5810838953,2.492249438,151
113829,3467,m,7.3466666667,1.5408537741,10.3910838953,4.302249438,151
113829,3468,m,9.465,1.8871527574,13.1936343872,5.7363656128,151
