measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110024,1715,both,0.355,0.0692,0.4911,0.219,347
110024,1716,both,0.3635,0.0893,0.5391,0.1879,347
110024,1717,both,0.3053,0.0893,0.4809,0.1296,347
110024,1718,both,0.4921,0.0842,0.6577,0.3265,347
110024,1719,both,0.2998,0.0787,0.4547,0.1449,347
110024,1720,both,0.3427,0.0604,0.4615,0.224,347
110024,1721,both,0.4974,0.0692,0.6334,0.3614,347
110024,1722,both,0.3626,0.0827,0.5252,0.2001,347
110024,1723,both,0.3953,0.0787,0.5502,0.2404,347
110024,1724,both,0.3372,0.0941,0.5223,0.1521,347
110024,1725,both,0.6335,0.0787,0.7884,0.4786,347
110024,1726,both,0.393,0.0753,0.5411,0.2449,347
110024,1727,both,0.3691,0.0941,0.5543,0.184,347
110024,1728,both,0.726,0.0666,0.8569,0.5951,347
110024,1729,both,0.4536,0.0692,0.5897,0.3176,347
110024,1731,both,0.9324,0.0646,1.0595,0.8053,347
110024,1732,both,0.348,0.0652,0.4762,0.2197,347
110024,1733,both,0.3335,0.0753,0.4816,0.1854,347
110024,1734,both,0.2515,0.0842,0.4171,0.0859,347
110024,1736,both,0.3253,0.0787,0.4802,0.1704,347
110024,1737,both,0.33,0.0842,0.4956,0.1644,347
110024,1738,both,0.3473,0.0753,0.4954,0.1992,347
110024,1741,both,0.3594,0.0666,0.4903,0.2285,347
110024,1742,both,0.3987,0.0842,0.5642,0.2331,347
110024,1743,both,0.3445,0.0652,0.4728,0.2163,347
110024,1744,both,0.3898,0.0863,0.5595,0.2201,347
110024,1748,both,0.4864,0.1031,0.6892,0.2836,347
110024,1751,both,0.3141,0.0893,0.4897,0.1385,347
110024,1756,both,0.3639,0.1031,0.5667,0.1612,347
110024,1762,both,0.3677,0.1031,0.5705,0.165,347
110024,1763,both,0.2766,0.0893,0.4522,0.101,347
110024,1766,both,0.2497,0.0941,0.4348,0.0645,347
110024,1767,both,0.3797,0.0692,0.5157,0.2437,347
110024,1768,both,0.5237,0.0652,0.6519,0.3954,347
110024,1770,both,0.4327,0.0624,0.5555,0.3099,347
110024,1771,both,0.3389,0.0753,0.487,0.1908,347
110024,1772,both,0.3174,0.0753,0.4655,0.1693,347
110024,1773,both,0.3786,0.0941,0.5637,0.1934,347
110024,1776,both,0.3922,0.0941,0.5773,0.2071,347
110024,1779,both,0.4139,0.0842,0.5795,0.2483,347
110024,1783,both,0.5252,0.0842,0.6908,0.3596,347
110024,1785,both,0.5556,0.1031,0.7584,0.3528,347
110024,1786,both,0.3749,0.0787,0.5298,0.2201,347
110024,3004,both,0.474,0.0753,0.6221,0.3259,347
110024,3006,both,0.5746,0.0574,0.6874,0.4618,347
110024,3010,both,0.364,0.0941,0.5491,0.1788,347
110024,3011,both,0.374,0.0842,0.5396,0.2084,347
110024,3012,both,0.4656,0.0893,0.6412,0.2899,347
110024,3013,both,0.3149,0.0787,0.4698,0.1601,347
110024,3018,both,0.4841,0.1031,0.6869,0.2813,347
110024,3023,both,0.4203,0.0941,0.6054,0.2352,347
110024,3024,both,0.5078,0.0941,0.693,0.3227,347
110024,3027,both,0.4559,0.0863,0.6256,0.2862,347
110024,3028,both,0.4092,0.0893,0.5848,0.2335,347
110024,3031,both,0.4357,0.0698,0.573,0.2984,347
110024,3032,both,0.3568,0.0893,0.5324,0.1811,347
110024,3033,both,0.4416,0.0842,0.6071,0.276,347
110024,3035,both,0.6417,0.0893,0.8174,0.4661,347
110024,3036,both,0.4887,0.0863,0.6584,0.3191,347
110024,3039,both,0.5473,0.0842,0.7129,0.3817,347
110024,3040,both,0.5905,0.0842,0.756,0.4249,347
110024,3041,both,0.3092,0.0842,0.4748,0.1436,347
110024,3042,both,0.5102,0.0941,0.6954,0.3251,347
110024,3043,both,0.3453,0.0893,0.521,0.1697,347
110024,3044,both,0.4988,0.1031,0.7016,0.296,347
110024,3045,both,0.3035,0.1031,0.5063,0.1007,347
110024,3049,both,0.6628,0.1031,0.8656,0.46,347
110024,3051,both,0.4186,0.0941,0.6038,0.2335,347
110024,3053,both,0.3412,0.0842,0.5068,0.1756,347
110024,3057,both,0.3739,0.0692,0.51,0.2379,347
110024,3058,both,0.4014,0.0893,0.5771,0.2258,347
110024,1715,f,0.3877,0.1031,0.5905,0.1849,347
110024,1716,f,0.2502,0.1031,0.453,0.0474,347
110024,1717,f,0.3021,0.1031,0.5049,0.0993,347
110024,1718,f,0.3432,0.1191,0.5774,0.109,347
110024,1719,f,0.3284,0.1191,0.5626,0.0942,347
110024,1720,f,0.3836,0.0779,0.5369,0.2303,347
110024,1721,f,0.4737,0.1031,0.6765,0.2709,347
110024,1722,f,0.3165,0.0779,0.4698,0.1632,347
110024,1723,f,0.3111,0.1191,0.5453,0.077,347
110024,1724,f,0.3385,0.1458,0.6253,0.0517,347
110024,1725,f,0.6288,0.1031,0.8316,0.426,347
110024,1726,f,0.3468,0.0922,0.5281,0.1654,347
110024,1727,f,0.4563,0.1191,0.6905,0.2222,347
110024,1728,f,0.7069,0.1031,0.9097,0.5041,347
110024,1729,f,0.4879,0.0922,0.6692,0.3065,347
110024,1731,f,0.8012,0.0779,0.9545,0.6479,347
110024,1732,f,0.3311,0.0922,0.5125,0.1497,347
110024,1733,f,0.3246,0.1191,0.5588,0.0904,347
110024,1734,f,0.2498,0.0842,0.4153,0.0842,347
110024,1736,f,0.2987,0.1191,0.5328,0.0645,347
110024,1737,f,0.3742,0.1191,0.6084,0.1401,347
110024,1738,f,0.3474,0.0922,0.5288,0.166,347
110024,1741,f,0.2868,0.1031,0.4895,0.084,347
110024,1742,f,0.487,0.1191,0.7211,0.2528,347
110024,1743,f,0.4062,0.0922,0.5876,0.2248,347
110024,1744,f,0.3228,0.0922,0.5042,0.1415,347
110024,1748,f,0.4592,0.1458,0.746,0.1724,347
110024,1751,f,0.2828,0.1031,0.4856,0.08,347
110024,1756,f,0.3352,0.1458,0.6219,0.0484,347
110024,1762,f,0.3571,0.1458,0.6439,0.0703,347
110024,1763,f,0.3025,0.1031,0.5053,0.0997,347
110024,1766,f,0.2083,0.1458,0.4951,-0.0785,347
110024,1767,f,0.3914,0.0922,0.5728,0.21,347
110024,1768,f,0.6017,0.0922,0.7831,0.4203,347
110024,1770,f,0.5012,0.0842,0.6667,0.3356,347
110024,1771,f,0.316,0.0922,0.4973,0.1346,347
110024,1772,f,0.3914,0.0922,0.5728,0.21,347
110024,1773,f,0.2637,0.1191,0.4979,0.0296,347
110024,1776,f,0.4279,0.1191,0.6621,0.1937,347
110024,1779,f,0.3792,0.1191,0.6134,0.145,347
110024,1783,f,0.6811,0.1191,0.9153,0.447,347
110024,1785,f,0.5567,0.1458,0.8435,0.2699,347
110024,1786,f,0.3929,0.1031,0.5957,0.1901,347
110024,3004,f,0.4735,0.0922,0.6549,0.2921,347
110024,3006,f,0.5248,0.0779,0.6781,0.3715,347
110024,3010,f,0.4279,0.1191,0.6621,0.1938,347
110024,3011,f,0.4121,0.1191,0.6463,0.178,347
110024,3012,f,0.4839,0.1031,0.6867,0.2811,347
110024,3013,f,0.3631,0.1031,0.5659,0.1603,347
110024,3018,f,0.3666,0.1458,0.6534,0.0798,347
110024,3023,f,0.4957,0.1191,0.7298,0.2615,347
110024,3024,f,0.4417,0.1458,0.7285,0.1549,347
110024,3027,f,0.3509,0.0922,0.5323,0.1695,347
110024,3028,f,0.4703,0.1031,0.6731,0.2675,347
110024,3031,f,0.4145,0.0729,0.5579,0.2711,347
110024,3032,f,0.367,0.1031,0.5698,0.1642,347
110024,3033,f,0.3457,0.1191,0.5798,0.1115,347
110024,3035,f,0.598,0.1458,0.8848,0.3112,347
110024,3036,f,0.411,0.0922,0.5924,0.2296,347
110024,3039,f,0.6414,0.1191,0.8756,0.4073,347
110024,3040,f,0.4979,0.1191,0.7321,0.2637,347
110024,3041,f,0.3446,0.1191,0.5787,0.1104,347
110024,3042,f,0.3167,0.1191,0.5509,0.0825,347
110024,3043,f,0.33,0.1458,0.6168,0.0432,347
110024,3044,f,0.6867,0.1458,0.9735,0.3999,347
110024,3045,f,0.2773,0.1458,0.5641,-0.0095,347
110024,3049,f,0.4328,0.1458,0.7195,0.146,347
110024,3051,f,0.3044,0.1458,0.5912,0.0176,347
110024,3053,f,0.4097,0.1191,0.6439,0.1756,347
110024,3057,f,0.3379,0.0922,0.5192,0.1565,347
110024,3058,f,0.3242,0.1031,0.5269,0.1214,347
110024,1715,m,0.3224,0.0922,0.5037,0.141,347
110024,1716,m,0.4768,0.1458,0.7636,0.19,347
110024,1717,m,0.3084,0.1458,0.5952,0.0216,347
110024,1718,m,0.641,0.1191,0.8752,0.4068,347
110024,1719,m,0.2712,0.1031,0.474,0.0684,347
110024,1720,m,0.3019,0.0922,0.4833,0.1205,347
110024,1721,m,0.5211,0.0922,0.7025,0.3397,347
110024,1722,m,0.4088,0.1458,0.6956,0.122,347
110024,1723,m,0.4795,0.1031,0.6822,0.2767,347
110024,1724,m,0.3359,0.1191,0.5701,0.1018,347
110024,1725,m,0.6382,0.1191,0.8723,0.404,347
110024,1726,m,0.4393,0.1191,0.6734,0.2051,347
110024,1727,m,0.2819,0.1458,0.5687,-0.0049,347
110024,1728,m,0.7452,0.0842,0.9107,0.5796,347
110024,1729,m,0.4194,0.1031,0.6222,0.2166,347
110024,1731,m,1.0636,0.1031,1.2664,0.8608,347
110024,1732,m,0.3649,0.0922,0.5463,0.1835,347
110024,1733,m,0.3423,0.0922,0.5237,0.1609,347
110024,1734,m,0.2532,0.1458,0.54,-0.0336,347
110024,1736,m,0.352,0.1031,0.5548,0.1492,347
110024,1737,m,0.2857,0.1191,0.5199,0.0516,347
110024,1738,m,0.3473,0.1191,0.5814,0.1131,347
110024,1741,m,0.4321,0.0842,0.5977,0.2665,347
110024,1742,m,0.3104,0.1191,0.5445,0.0762,347
110024,1743,m,0.2828,0.0922,0.4642,0.1015,347
110024,1744,m,0.4568,0.1458,0.7436,0.17,347
110024,1748,m,0.5135,0.1458,0.8003,0.2267,347
110024,1751,m,0.3454,0.1458,0.6322,0.0586,347
110024,1756,m,0.3927,0.1458,0.6795,0.1059,347
110024,1762,m,0.3784,0.1458,0.6652,0.0916,347
110024,1763,m,0.2507,0.1458,0.5374,-0.0361,347
110024,1766,m,0.2911,0.1191,0.5252,0.0569,347
110024,1767,m,0.368,0.1031,0.5708,0.1652,347
110024,1768,m,0.4457,0.0922,0.627,0.2643,347
110024,1770,m,0.3643,0.0922,0.5456,0.1829,347
110024,1771,m,0.3618,0.1191,0.5959,0.1276,347
110024,1772,m,0.2435,0.1191,0.4776,0.0093,347
110024,1773,m,0.4934,0.1458,0.7802,0.2066,347
110024,1776,m,0.3564,0.1458,0.6432,0.0696,347
110024,1779,m,0.4486,0.1191,0.6828,0.2144,347
110024,1783,m,0.3692,0.1191,0.6034,0.1351,347
110024,1785,m,0.5545,0.1458,0.8413,0.2677,347
110024,1786,m,0.357,0.1191,0.5911,0.1228,347
110024,3004,m,0.4745,0.1191,0.7087,0.2403,347
110024,3006,m,0.6244,0.0842,0.79,0.4589,347
110024,3010,m,0.3,0.1458,0.5868,0.0132,347
110024,3011,m,0.3358,0.1191,0.57,0.1017,347
110024,3012,m,0.4472,0.1458,0.734,0.1604,347
110024,3013,m,0.2668,0.1191,0.5009,0.0326,347
110024,3018,m,0.6016,0.1458,0.8884,0.3148,347
110024,3023,m,0.345,0.1458,0.6318,0.0582,347
110024,3024,m,0.574,0.1191,0.8082,0.3399,347
110024,3027,m,0.5609,0.1458,0.8477,0.2741,347
110024,3028,m,0.3481,0.1458,0.6349,0.0613,347
110024,3031,m,0.4569,0.1191,0.691,0.2227,347
110024,3032,m,0.3466,0.1458,0.6334,0.0598,347
110024,3033,m,0.5375,0.1191,0.7716,0.3033,347
110024,3035,m,0.6854,0.1031,0.8882,0.4826,347
110024,3036,m,0.5665,0.1458,0.8533,0.2797,347
110024,3039,m,0.4532,0.1191,0.6873,0.219,347
110024,3040,m,0.683,0.1191,0.9172,0.4488,347
110024,3041,m,0.2738,0.1191,0.508,0.0396,347
110024,3042,m,0.7038,0.1458,0.9906,0.417,347
110024,3043,m,0.3607,0.1031,0.5635,0.1579,347
110024,3044,m,0.3109,0.1458,0.5977,0.0241,347
110024,3045,m,0.3296,0.1458,0.6164,0.0428,347
110024,3049,m,0.8929,0.1458,1.1797,0.6061,347
110024,3051,m,0.5329,0.1191,0.7671,0.2987,347
110024,3053,m,0.2727,0.1191,0.5069,0.0385,347
110024,3057,m,0.41,0.1031,0.6128,0.2072,347
110024,3058,m,0.4787,0.1458,0.7655,0.1919,347
