measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61905,2,both,15.2577,0.3794,16.0053,14.5101,229
61905,3,both,23.8937,0.342,24.5676,23.2199,229
61905,4,both,22.3281,0.342,23.002,21.6542,229
61905,7,both,25.2594,0.342,25.9333,24.5855,229
61905,13,both,27.1038,0.3324,27.7587,26.4489,229
61905,42,both,15.9583,0.4142,16.7745,15.1422,229
61905,122,both,50.5706,0.3318,51.2244,49.9168,229
61905,217,both,18.4066,0.3369,19.0705,17.7427,229
61905,2,f,13.6846,0.5366,14.7419,12.6273,229
61905,3,f,21.4312,0.4837,22.3843,20.4782,229
61905,4,f,20.325,0.4837,21.278,19.372,229
61905,7,f,21.2937,0.4837,22.2468,20.3407,229
61905,13,f,24.0389,0.456,24.9374,23.1404,229
61905,42,f,15.05,0.6118,16.2555,13.8445,229
61905,122,f,46.9882,0.4692,47.9128,46.0637,229
61905,217,f,16.4882,0.4692,17.4128,15.5637,229
61905,2,m,16.8308,0.5366,17.8881,15.7735,229
61905,3,m,26.3562,0.4837,27.3093,25.4032,229
61905,4,m,24.3312,0.4837,25.2843,23.3782,229
61905,7,m,29.225,0.4837,30.178,28.272,229
61905,13,m,30.1687,0.4837,31.1218,29.2157,229
61905,42,m,16.8667,0.5585,17.9671,15.7662,229
61905,122,m,54.1529,0.4692,55.0775,53.2284,229
61905,217,m,20.325,0.4837,21.278,19.372,229
