measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24466,1,both,0.4681,0.0304,0.528,0.4083,320
24466,3,both,0.3706,0.0268,0.4234,0.3178,320
24466,4,both,0.5037,0.0215,0.5461,0.4614,320
24466,6,both,0.3714,0.0257,0.422,0.3208,320
24466,7,both,0.3743,0.0343,0.4418,0.3068,320
24466,8,both,0.4572,0.0215,0.4995,0.4149,320
24466,9,both,0.4373,0.0212,0.479,0.3955,320
24466,10,both,0.4056,0.0248,0.4545,0.3567,320
24466,14,both,0.4497,0.0223,0.4937,0.4058,320
24466,24,both,0.3867,0.0287,0.4431,0.3302,320
24466,26,both,0.3678,0.0257,0.4184,0.3172,320
24466,31,both,0.3546,0.0257,0.4052,0.304,320
24466,34,both,0.4325,0.0248,0.4814,0.3836,320
24466,35,both,0.3706,0.0248,0.4195,0.3217,320
24466,37,both,0.4437,0.0248,0.4926,0.3949,320
24466,38,both,0.405,0.0268,0.4578,0.3522,320
24466,40,both,0.2486,0.0266,0.3008,0.1963,320
24466,42,both,0.42,0.0268,0.4728,0.3672,320
24466,50,both,0.3712,0.0248,0.4201,0.3224,320
24466,55,both,0.2788,0.0248,0.3276,0.2299,320
24466,92,both,0.4014,0.0262,0.4529,0.3499,320
24466,101,both,0.4642,0.0257,0.5148,0.4136,320
24466,122,both,0.4598,0.0268,0.5126,0.407,320
24466,1,f,0.445,0.0497,0.5428,0.3472,320
24466,3,f,0.365,0.0406,0.4448,0.2852,320
24466,4,f,0.3987,0.0248,0.4476,0.3499,320
24466,6,f,0.38,0.0351,0.4491,0.3109,320
24466,7,f,0.3786,0.0376,0.4525,0.3047,320
24466,8,f,0.3787,0.0351,0.4479,0.3096,320
24466,9,f,0.4479,0.0266,0.5001,0.3956,320
24466,10,f,0.3888,0.0351,0.4579,0.3196,320
24466,14,f,0.4473,0.03,0.5062,0.3883,320
24466,24,f,0.38,0.0406,0.4598,0.3002,320
24466,26,f,0.4043,0.0376,0.4782,0.3304,320
24466,31,f,0.305,0.0351,0.3741,0.2359,320
24466,34,f,0.3625,0.0351,0.4316,0.2934,320
24466,35,f,0.4062,0.0351,0.4754,0.3371,320
24466,37,f,0.4138,0.0351,0.4829,0.3446,320
24466,38,f,0.425,0.0351,0.4941,0.3559,320
24466,40,f,0.2871,0.0376,0.361,0.2132,320
24466,42,f,0.41,0.0351,0.4791,0.3409,320
24466,50,f,0.3825,0.0351,0.4516,0.3134,320
24466,55,f,0.39,0.0351,0.4591,0.3209,320
24466,92,f,0.4144,0.0331,0.4796,0.3493,320
24466,101,f,0.4812,0.0351,0.5504,0.4121,320
24466,122,f,0.4662,0.0351,0.5354,0.3971,320
24466,1,m,0.4912,0.0351,0.5604,0.4221,320
24466,3,m,0.3762,0.0351,0.4454,0.3071,320
24466,4,m,0.6087,0.0351,0.6779,0.5396,320
24466,6,m,0.3629,0.0376,0.4368,0.289,320
24466,7,m,0.37,0.0574,0.4829,0.2571,320
24466,8,m,0.5356,0.0248,0.5845,0.4867,320
24466,9,m,0.4267,0.0331,0.4918,0.3615,320
24466,10,m,0.4225,0.0351,0.4916,0.3534,320
24466,14,m,0.4522,0.0331,0.5174,0.387,320
24466,24,m,0.3933,0.0406,0.4732,0.3135,320
24466,26,m,0.3312,0.0351,0.4004,0.2621,320
24466,31,m,0.4043,0.0376,0.4782,0.3304,320
24466,34,m,0.5025,0.0351,0.5716,0.4334,320
24466,35,m,0.335,0.0351,0.4041,0.2659,320
24466,37,m,0.4737,0.0351,0.5429,0.4046,320
24466,38,m,0.385,0.0406,0.4648,0.3052,320
24466,40,m,0.21,0.0376,0.2839,0.1361,320
24466,42,m,0.43,0.0406,0.5098,0.3502,320
24466,50,m,0.36,0.0351,0.4291,0.2909,320
24466,55,m,0.1675,0.0351,0.2366,0.0984,320
24466,92,m,0.3883,0.0406,0.4682,0.3085,320
24466,101,m,0.4471,0.0376,0.521,0.3732,320
24466,122,m,0.4533,0.0406,0.5332,0.3735,320
