measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33216,1,m,0.1344,0.0103,0.1547,0.1142,202
33216,3,m,0.1558,0.0089,0.1734,0.1383,202
33216,4,m,0.134,0.0098,0.1532,0.1148,202
33216,5,m,0.08,0.0109,0.1015,0.0585,202
33216,6,m,0.1189,0.0103,0.1392,0.0986,202
33216,7,m,0.08,0.0109,0.1015,0.0585,202
33216,8,m,0.1858,0.0109,0.2073,0.1642,202
33216,9,m,0.1,0.0086,0.1169,0.0831,202
33216,10,m,0.1513,0.0109,0.1728,0.1297,202
33216,11,m,0.1057,0.0117,0.1287,0.0827,202
33216,12,m,0.1033,0.0103,0.1236,0.083,202
33216,13,m,0.122,0.0098,0.1412,0.1028,202
33216,14,m,0.12,0.0098,0.1392,0.1008,202
33216,15,m,0.1011,0.0103,0.1214,0.0808,202
33216,16,m,0.0847,0.0098,0.1039,0.0655,202
33216,17,m,0.106,0.0098,0.1252,0.0868,202
33216,18,m,0.116,0.0098,0.1352,0.0968,202
33216,28,m,0.055,0.0089,0.0726,0.0374,202
33216,30,m,0.159,0.0098,0.1782,0.1398,202
33216,31,m,0.1362,0.0086,0.153,0.1193,202
33216,35,m,0.076,0.0098,0.0952,0.0568,202
33216,50,m,0.1144,0.0103,0.1347,0.0942,202
33216,93,m,0.1409,0.0093,0.1593,0.1226,202
